"Event ID","Event Name","Started At","Ended At"
"260-355-2147484016-20190714","USBA Round 3 Sunday","2019-07-14 13:12:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Sunday Practice 2","1073742727","Practice 2 A","Practice","2019-07-14 15:00:00 UTC","2019-07-14 15:18:36 UTC","PROVISIONAL","10","https://racehero.io/events/usba-round-3-sunday/results/1073742727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kory Cowan","1","1","84","","7","2","","","","0","3","489.069","3","92.946","84.552","48.207","6.5489999999999995","0"
"6702438","2","2","?","","2","1","0.394","","0.394","2:13.481","5","622.55","3","93.34","84.195","63.118","10.915","1"
"Brian Childree","3","1","49","A - Fast","5","4","0.581","","0.975","0","2","390.385","2","93.921","83.675","40.262","4.366","0","West Valley UT"
"Ryan McGowan","4","2","115","A - Fast","6","5","0.752","","1.727","1:44.375","3","494.76","3","94.673","83.01","47.652","6.5489999999999995","1","Calgary AB"
"Duncan Biles","5","3","121","A - Fast","4","3","0.330","","2.057","1:55.829","3","506.214","2","95.003","82.722","46.574","6.5489999999999995","1","Salt Lake City UT"
"Sherwick Min","6","4","689","A - Fast","1","1","2.080","","4.137","11:38.393","10","1088.778","10","97.083","80.949","72.18","21.83","0","Banks OR"
"James Powelson","7","5","209","A - Fast","13","","0.207","","4.344","6:14.528","4","764.913","3","97.29","80.777","41.096","8.732","1","Farmington UT"
"Kellen Birch","8","6","68","A - Fast","11","","0.083","","4.427","2:45.774","2","556.159","1","97.373","80.708","28.261","4.366","1","RIGBY ID"
"David Meyer","9","7","365","A - Fast","8","","1.490","","5.917","2:55.217","3","565.602","2","98.863","79.492","41.684","6.5489999999999995","1","Sandy UT"
"Goran Bojanic","10","8","444","A - Fast","10","","0.451","","6.368","7:04.103","5","814.488","4","99.314","79.131","48.244","10.915","1","Salt Lake City UT"
"Kevin Dolan","11","9","39","A - Fast","15","","0.247","","6.615","2:59.261","1","569.646","1","99.561","78.935","13.796","2.183","0","Bluffdale UT"
"Alex Zinaich","12","10","11","A - Fast","12","","2.620","","9.235","3:11.135","2","581.52","1","102.181","76.911","27.028","4.366","1","Sandy UT"
"Cole Phillips","13","11","22","A - Fast","14","","0.359","","9.594","4:48.522","3","678.907","2","102.54","76.641","34.727","6.5489999999999995","1","Murray UT"
"Andrew Blunt","14","12","88","A - Fast","9","","5.000","","14.594","1:12.144","2","462.529","2","107.54","73.078","33.982","4.366","0","Salt Lake City UT"
"Malachi Roybal","15","13","240","A - Fast","3","2","0.407","","15.001","1:54.565","3","504.95","1","107.947","72.802","46.691","6.5489999999999995","1","Missoula MT"
"Jerry Hicks","16","14","527","A - Fast","0","","","","","2 Laps","0","261.273","0","0.0","0.0","0.0","0.0","1","Salt Lake City UT"
"Eric Jones","17","15","3","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Braden Jones","18","16","7","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Shane Turpin","19","17","14","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Zac Miller","20","18","26","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Bill Davis","21","19","53","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Erik Grim","22","20","86","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Gilbert Gonzalez","23","21","117","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Genaro Lopez","24","22","122","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Steven Marco","25","23","177","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Jason Johnson","26","24","258","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"James Riggs","27","25","607","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Zach Austin","28","26","675","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
