"Event ID","Event Name","Started At","Ended At"
"260-355-2147484016-20190714","USBA Round 3 Sunday","2019-07-14 13:12:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Sunday RR11 Formula 40 GTO and GTU","1073742745","Harrison Eurosports Formula 40 GTO and GTU","Race","2019-07-14 21:40:00 UTC","2019-07-14 21:52:12 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-3-sunday/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Formula 40 - GTO","3","3","","","","0","7","659.254","2","93.055","84.453","83.445","15.280999999999999","0","Gilbert AZ"
"Shane Turpin","2","1","14","Formula 40 - GTU","24","9","11.922","","11.922","0","7","671.176","4","92.473","84.985","81.963","15.280999999999999","0","Salt Lake City UT"
"Ryan McGowan","3","2","115","Formula 40 - GTO","1","1","1.485","","13.407","13.407","7","672.661","2","94.825","82.877","81.782","15.280999999999999","0","Calgary AB"
"Kevin Dolan","4","3","39","Formula 40 - GTO","2","2","0.259","","13.666","13.666","7","672.92","3","94.867","82.84","81.751","15.280999999999999","0","Bluffdale UT"
"David Meyer","5","4","365","Formula 40 - GTO","5","5","8.795","","22.461","22.461","7","681.715","3","96.49","81.447","80.696","15.280999999999999","0","Sandy UT"
"Sherwick Min","6","5","689","Formula 40 - GTO","10","10","3.146","","25.607","25.607","7","684.861","7","96.482","81.454","80.325","15.280999999999999","0","Banks OR"
"Jason Grant","7","2","193","Formula 40 - GTU","17","2","23.353","","48.960","37.038","7","708.214","7","97.31","80.76","77.677","15.280999999999999","0","Boulder CO"
"Lee McNutt","8","3","743","Formula 40 - GTU","20","5","0.249","","49.209","37.287","7","708.463","7","96.639","81.321","77.649","15.280999999999999","0","Las Vegas NV"
"Jason Johnson","9","4","258","Formula 40 - GTU","16","1","4.376","","53.585","41.663","7","712.839","2","98.284","79.96","77.173","15.280999999999999","0","Belgrade MT"
"Daniel Egbert","10","6","69","Formula 40 - GTO","9","9","14.442","","1:08.027","1:08.027","7","727.281","5","102.315","76.81","75.64","15.280999999999999","0","SLC UT"
"","11","1","444","","11","1","1.752","","1:09.779","0","7","729.033","2","98.555","79.74","75.458","15.280999999999999","0"
"Mark Taylor","12","7","660","Formula 40 - GTO","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Alex Zinaich","13","8","11","Formula 40 - GTO","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Malachi Roybal","14","9","240","Formula 40 - GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Steven Marco","15","10","177","Formula 40 - GTO","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Kory Cowan","16","11","84","Formula 40 - GTO","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Phil O'Bryan","17","5","217","Formula 40 - GTU","18","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Donald Rothfuss","18","6","56","Formula 40 - GTU","19","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Andrew Blunt","19","7","88","Formula 40 - GTU","21","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Masters","20","8","66","Formula 40 - GTU","22","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"David Nielsen","21","9","213","Formula 40 - GTU","23","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT"
