"Event ID","Event Name","Started At","Ended At"
"260-355-2147484016-20190714","USBA Round 3 Sunday","2019-07-14 13:12:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Sunday R1 Modern Vintage GTO and GTU","1073742735","The Mechanic Modern Vintage GTO and GTU","Race","2019-07-14 17:20:00 UTC","2019-07-14 17:34:10 UTC","PROVISIONAL","8","https://racehero.io/events/usba-round-3-sunday/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","39","Modern Vintage - GTO","1","1","","","","0","8","766.006","7","95.862","81.98","82.076","17.464","0","Bluffdale UT"
"Lee McNutt","2","2","743","Modern Vintage - GTO","5","5","9.993","","9.993","9.993","8","775.999","6","97.68","80.455","81.019","17.464","0","Las Vegas NV"
"Spencer Kruger","3","3","101","Modern Vintage - GTO","2","2","1 Lap","","1 Lap","13.743","7","779.749","6","98.921","79.445","70.55","15.280999999999999","0","Boise ID"
"Joseph Tapia","4","1","666","Modern Vintage - GTU","14","2","24.355","","1 Lap","0","7","804.104","2","99.904","78.664","68.414","15.280999999999999","0","West Valley City UT"
"Michael Montgomery","5","2","870","Modern Vintage - GTU","17","5","2.108","","1 Lap","2.108","7","806.212","5","101.124","77.714","68.235","15.280999999999999","0","Boise ID"
"Braxton Young","6","3","268","Modern Vintage - GTU","16","4","11.212","","1 Lap","13.32","7","817.424","6","103.776","75.728","67.299","15.280999999999999","0","Draper UT"
"Mark Taylor","7","4","660","Modern Vintage - GTO","7","7","2.202","","1 Lap","53.62","7","819.626","7","108.508","72.426","67.118","15.280999999999999","0","Pleasant view UT"
"Timothy Nielsen","8","4","113","Modern Vintage - GTU","20","8","9.674","","1 Lap","25.196","7","829.3","5","105.651","74.385","66.335","15.280999999999999","0","Lewisville TX"
"Bill Dark","9","5","147","Modern Vintage - GTU","19","7","12.211","","1 Lap","37.407","7","841.511","6","108.942","72.137","65.372","15.280999999999999","0","Park City UT"
"Jason Johnson","10","6","258","Modern Vintage - GTU","13","1","4 Laps","","DNF","4 Laps","3","398.773","3","97.913","80.263","59.122","6.5489999999999995","0","Belgrade MT"
"Cole Phillips","11","7","22","Modern Vintage - GTU","15","3","1 Lap","","DNF","5 Laps","2","221.909","2","100.134","78.483","70.829","4.366","0","Murray UT"
"Myroslav Volkov","12","5","911","Modern Vintage - GTO","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Gilbert Gonzalez","13","6","117","Modern Vintage - GTO","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Goran Bojanic","14","7","444","Modern Vintage - GTO","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael Montgomery","15","8","870","Modern Vintage - GTO","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","16","8","217","Modern Vintage - GTU","18","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
