"Event ID","Event Name","Started At","Ended At"
"260-355-2147484016-20190714","USBA Round 3 Sunday","2019-07-14 13:12:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Sunday Practice 3","1073742732","Practice 3 B","Practice","2019-07-14 16:20:00 UTC","2019-07-14 16:38:37 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-3-sunday/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","B - Slower","15","","","","","0","5","1000.252","5","97.878","80.292","39.284","10.915","0","Boulder CO"
"James Peterec","2","2","58","B - Slower","10","","1.763","","1.763","0 Laps","5","858.289","2","99.641","78.871","45.782","10.915","1","Murray UT"
"Timothy Nielsen","3","3","113","B - Slower","11","","0.372","","2.135","1:12.894","6","1073.146","2","100.013","78.578","43.939","13.097999999999999","1","Lewisville TX"
"James Kling","4","4","107","B - Slower","12","","1.228","","3.363","1 Lap","4","842.801","3","101.241","77.625","37.298","8.732","1","Meridian ID"
"Daniel Egbert","5","5","69","B - Slower","2","2","0.047","","3.410","0 Laps","5","768.372","3","101.288","77.589","51.139","10.915","1","SLC UT"
"Ryan Podgurney","6","6","311","B - Slower","3","3","0.021","","3.431","1 Lap","4","713.14","2","101.309","77.573","44.08","8.732","1","Edmonton AB"
"Joseph Tapia","7","7","666","B - Slower","14","","0.014","","3.445","3 Laps","2","685.076","1","101.323","77.562","22.943","4.366","1","West Valley City UT"
"Spencer Kruger","8","8","101","B - Slower","9","9","0.097","","3.542","2 Laps","3","623.515","3","101.42","77.488","37.812","6.5489999999999995","0","Boise ID"
"Benjamin Masters","9","9","66","B - Slower","7","7","0.735","","4.277","0 Laps","5","844.957","3","102.155","76.93","46.504","10.915","1","Ogden UT"
"Donald Rothfuss","10","10","56","B - Slower","1","1","2.116","","6.393","2 Laps","3","569.223","1","104.271","75.369","41.419","6.5489999999999995","1","South Jordan UT"
"Braxton Young","11","11","268","B - Slower","4","4","0.009","","6.402","-1 Laps","6","928.868","4","104.28","75.362","50.764","13.097999999999999","1","Draper UT"
"Max Tseng","12","12","711","B - Slower","6","6","0.658","","7.060","-1 Laps","6","911.718","4","104.938","74.89","51.719","13.097999999999999","0","Phoenix AZ"
"Michael Montgomery","13","13","870","B - Slower","5","5","0.698","","7.758","1 Lap","4","729.476","2","105.636","74.395","43.093","8.732","1","Boise ID"
"Jade Jones","14","14","300","B - Slower","16","","0.077","","7.835","1:07.17","4","1067.422","3","105.713","74.341","29.45","8.732","1","Draper UT"
"David Nielsen","15","15","213","B - Slower","13","","6.407","","14.242","1:06.647","5","1066.899","5","112.12","70.093","36.83","10.915","1","SALT LAKE CITY UT"
"Jeff Masters","16","16","66","B - Slower","8","8","1.743","","15.985","1 Lap","4","812.319","2","113.863","69.02","38.698","8.732","2","Ogden UT"
"5690044","17","1","?","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Alamillo","18","17","123","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Bill Dark","19","18","147","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Phil O'Bryan","20","19","217","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Taylor Wilson","21","20","280","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Thomas Dark","22","21","282","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Marshall Miller","23","22","321","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Zack Cooper","24","23","335","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Lee McNutt","25","24","743","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Darryl Sheets","26","25","814","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Myroslav Volkov","27","26","911","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
