"Event ID","Event Name","Started At","Ended At"
"260-355-2147484016-20190714","USBA Round 3 Sunday","2019-07-14 13:12:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Sunday R9 Middleweight Superbike","1073742743","Moto Station Middleweight Superbike","Race","2019-07-14 21:00:00 UTC","2019-07-14 21:12:06 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-3-sunday/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Middleweight Superbike","3","3","","","","0","7","654.236","6","92.177","85.258","84.085","15.280999999999999","0","Salt Lake City Utah"
"Jerry Hicks","2","2","527","Middleweight Superbike","2","2","0.417","","0.417","0.417","7","654.653","2","92.438","85.017","84.032","15.280999999999999","0","Salt Lake City UT"
"Brian Childree","3","3","49","Middleweight Superbike","1","1","0.094","","0.511","0.511","7","654.747","5","92.612","84.857","84.02","15.280999999999999","0","West Valley UT"
"Kellen Birch","4","4","68","Middleweight Superbike","5","5","24.319","","24.830","24.83","7","679.066","2","96.003","81.86","81.011","15.280999999999999","0","RIGBY ID"
"James Powelson","5","5","209","Middleweight Superbike","4","4","0.220","","25.050","25.05","7","679.286","2","95.599","82.206","80.984","15.280999999999999","0","Farmington UT"
"Cole Phillips","6","6","22","Middleweight Superbike","10","10","39.673","","1:04.723","1:04.723","7","718.959","2","101.189","77.665","76.516","15.280999999999999","0","Murray UT"
"Jason Johnson","7","7","258","Middleweight Superbike","6","6","5 Laps","","5 Laps","5 Laps","2","231.061","1","101.468","77.451","68.024","4.366","1","Belgrade MT"
"Alex Zinaich","8","8","11","Middleweight Superbike","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Thomas Dark","9","9","282","Middleweight Superbike","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Donald Rothfuss","10","10","56","Middleweight Superbike","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Phil O'Bryan","11","11","217","Middleweight Superbike","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Andrew Blunt","12","12","88","Middleweight Superbike","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
