"Event ID","Event Name","Started At","Ended At"
"260-355-2147484016-20190714","USBA Round 3 Sunday","2019-07-14 13:12:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Sunday R5 Combined KoM (GTO and GTU)","1073742739","Moto Station and Rickdiculous Racing Combined KoM (GTO and GTU)","Race","2019-07-14 19:40:00 UTC","2019-07-14 20:05:59 UTC","PROVISIONAL","14","https://racehero.io/events/usba-round-3-sunday/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","KOM GTO","2","2","","","","0","14","1296.905","2","91.118","86.249","84.835","30.561999999999998","0","Salt Lake City Utah"
"Brian Childree","2","1","49","KOM GTU","4","1","0.716","","0.716","0","14","1297.621","2","91.498","85.89","84.788","30.561999999999998","0","West Valley UT"
"Jerry Hicks","3","2","527","KOM GTU","8","2","13.706","","14.422","13.706","14","1311.327","6","92.795","84.69","83.902","30.561999999999998","0","Salt Lake City UT"
"Duncan Biles","4","2","121","KOM GTO","3","3","1.560","","15.982","15.982","14","1312.887","3","92.316","85.129","83.802","30.561999999999998","0","Salt Lake City UT"
"Zac Miller","5","3","26","KOM GTO","5","4","3.257","","19.239","19.239","14","1316.144","9","92.673","84.801","83.595","30.561999999999998","0","Lehi UT"
"Genaro Lopez","6","4","122","KOM GTO","6","5","6.800","","26.039","26.039","14","1322.944","2","92.111","85.319","83.165","30.561999999999998","0","Salt Lake City UT"
"Bill Davis","7","5","53","KOM GTO","9","7","0.897","","26.936","26.936","14","1323.841","2","93.084","84.427","83.109","30.561999999999998","0","Gilbert AZ"
"Braden Jones","8","6","7","KOM GTO","12","10","21.925","","48.861","48.861","14","1345.766","14","94.83","82.873","81.755","30.561999999999998","0","Draper UT"
"Steven Marco","9","7","177","KOM GTO","11","9","0.721","","49.582","49.582","14","1346.487","13","94.8","82.899","81.711","30.561999999999998","0","Lindon UT"
"David Meyer","10","8","365","KOM GTO","14","12","0.100","","49.682","49.682","14","1346.587","14","94.832","82.871","81.705","30.561999999999998","0","Sandy UT"
"Kevin Dolan","11","9","39","KOM GTO","10","8","6.478","","56.160","56.16","14","1353.065","7","95.625","82.184","81.314","30.561999999999998","0","Bluffdale UT"
"Sherwick Min","12","10","689","KOM GTO","13","11","36.564","","1:32.724","1:32.724","14","1389.629","4","97.573","80.543","79.175","30.561999999999998","0","Banks OR"
"Jason Johnson","13","3","258","KOM GTU","15","3","1 Lap","","1 Lap","1.087","13","1298.708","12","98.355","79.902","78.666","28.378999999999998","0"
"Andrew Blunt","14","4","88","KOM GTU","16","4","8 Laps","","9 Laps","9 Laps","5","524.233","3","103.724","75.766","74.955","10.915","0","Salt Lake City UT"
"Eric Jones","15","11","3","KOM GTO","1","1","5 Laps","","DNF","14 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Ryan McGowan","16","12","115","KOM GTO","7","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Goran Bojanic","17","13","444","KOM GTO","17","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Daniel Egbert","18","14","69","KOM GTO","18","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"David Purcell","19","15","32","KOM GTO","19","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"James Peterec","20","16","58","KOM GTO","20","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Alex Zinaich","21","17","11","KOM GTO","21","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Thomas Dark","22","5","282","KOM GTU","22","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"James Powelson","23","6","209","KOM GTU","23","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
