"Event ID","Event Name","Started At","Ended At"
"260-355-2147484016-20190714","USBA Round 3 Sunday","2019-07-14 13:12:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Sunday Q1 KoM Qualifying (GTO and GTU)","1073742734","KoM Qualifying (GTO and GTU","Qualifying","2019-07-14 17:00:00 UTC","2019-07-14 17:19:41 UTC","PROVISIONAL","8","https://racehero.io/events/usba-round-3-sunday/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","3","KOM GTO","10","13","","","","0","5","640.231","4","92.054","85.372","61.375","10.915","1","Draper  UT"
"Kory Cowan","2","2","84","KOM GTO","5","7","0.302","","0.302","3 Laps","2","298.277","1","92.356","85.092","52.695","4.366","0","Salt Lake City Utah"
"Duncan Biles","3","3","121","KOM GTO","2","1","0.212","","0.514","2 Laps","3","417.904","2","92.568","84.898","56.416","6.5489999999999995","1","Salt Lake City UT"
"Brian Childree","4","1","49","KOM GTU","1","1","0.582","","1.096","0","3","445.664","2","93.15","84.367","52.902","6.5489999999999995","1","West Valley UT"
"Zac Miller","5","4","26","KOM GTO","4","3","0.063","","1.159","1:10.219","6","710.45","4","93.213","84.31","66.37","13.097999999999999","1","Lehi UT"
"Genaro Lopez","6","5","122","KOM GTO","4","4","0.114","","1.273","1 Lap","4","527.029","1","93.327","84.207","59.646","8.732","1","Salt Lake City UT"
"Ryan McGowan","7","6","115","KOM GTO","3","2","0.609","","1.882","2 Laps","3","478.114","1","93.936","83.661","49.311","6.5489999999999995","1","Calgary AB"
"Jerry Hicks","8","2","527","KOM GTU","5","2","0.477","","2.359","0 Laps","3","415.448","1","94.413","83.239","56.749","6.5489999999999995","1","Salt Lake City UT"
"Bill Davis","9","7","53","KOM GTO","4","6","0.314","","2.673","1 Lap","4","497.97","4","94.727","82.963","63.127","8.732","0","Gilbert AZ"
"Kevin Dolan","10","8","39","KOM GTO","17","","0.428","","3.101","2 Laps","3","516.873","1","95.155","82.589","45.614","6.5489999999999995","0","Bluffdale UT"
"Steven Marco","11","9","177","KOM GTO","10","11","0.458","","3.559","1 Lap","4","596.012","3","95.613","82.194","52.743","8.732","1","Lindon UT"
"Braden Jones","12","10","7","KOM GTO","10","12","0.428","","3.987","1 Lap","4","585.324","3","96.041","81.828","53.706","8.732","1","Draper UT"
"Sherwick Min","13","11","689","KOM GTO","9","10","0.179","","4.166","5:40.449","8","980.68","2","96.22","81.675","64.109","17.464","1","Banks OR"
"David Meyer","14","12","365","KOM GTO","8","8","0.710","","4.876","1 Lap","4","584.214","2","96.93","81.077","53.808","8.732","1","Sandy UT"
"","15","1","258","","7","1","2.071","","6.947","0","3","482.716","2","99.001","79.381","48.841","6.5489999999999995","1"
"Jason Johnson","16","3","258","KOM GTU","6","5","0.002","","6.949","37.028","3","482.692","2","99.003","79.379","48.844","6.5489999999999995","1","Belgrade MT"
"Andrew Blunt","17","4","88","KOM GTU","5","3","4.520","","11.469","1.515","3","447.179","1","103.523","75.914","52.723","6.5489999999999995","0","Salt Lake City UT"
"Alex Zinaich","18","13","11","KOM GTO","4","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"David Purcell","19","14","32","KOM GTO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"James Peterec","20","15","58","KOM GTO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Daniel Egbert","21","16","69","KOM GTO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Powelson","22","5","209","KOM GTU","5","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Thomas Dark","23","6","282","KOM GTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Goran Bojanic","24","17","444","KOM GTO","8","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
