"Event ID","Event Name","Started At","Ended At"
"260-355-2147484016-20190714","USBA Round 3 Sunday","2019-07-14 13:12:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Sunday Practice 2","1073742729","Practice 2 C","Practice","2019-07-14 15:40:00 UTC","2019-07-14 15:57:19 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-3-sunday/results/1073742729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","993","C - Slowest","1","2","","","","0","6","778.648","4","103.156","76.184","60.557","13.097999999999999","1","Boulder CO"
"David Purcell","2","2","32","C - Slowest","3","5","4.110","","4.110","2 Laps","4","604.522","2","107.266","73.265","52.0","8.732","1","Logan UT"
"Mark Taylor","3","3","660","C - Slowest","5","7","4.370","","8.480","2:42.619","7","941.267","5","111.636","70.397","58.444","15.280999999999999","0","Pleasant view UT"
"Chris Cramer","4","4","881","C - Slowest","2","4","2.644","","11.124","2 Laps","4","628.071","3","114.28","68.768","50.05","8.732","1","midvale UT"
"Brock Jones","5","5","142","C - Slowest","4","6","3.234","","14.358","3 Laps","3","493.137","2","117.514","66.875","47.809","6.5489999999999995","0","Draper UT"
"Jasper Grant","6","6","693","C - Slowest","1","1","0.149","","14.507","3:36.004","6","994.652","5","117.663","66.791","47.406","13.097999999999999","1","Boulder CO"
"Brad Moore","7","7","33","C - Slowest","1","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"Russell Carpenter","8","8","109","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Peter Hofpointner","9","9","126","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Mike Testa","10","10","914","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park CIty UT"
