"Event ID","Event Name","Started At","Ended At"
"260-355-2147484016-20190714","USBA Round 3 Sunday","2019-07-14 13:12:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","Sunday R6 Novice GTO","1073742740","Harrison Eurosports Novice GTO","Race","2019-07-14 20:00:00 UTC","2019-07-14 20:14:01 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-3-sunday/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zach Austin","1","1","675","Novice GTO","3","3","","","","0","7","679.387","6","96.002","81.861","80.972","15.280999999999999","0","Missoula MT"
"Jason Grant","2","2","193","Novice GTO","1","1","5.019","","5.019","5.019","7","684.406","2","96.781","81.202","80.379","15.280999999999999","0","Boulder CO"
"Ryan Podgurney","3","3","311","Novice GTO","5","5","3.422","","8.441","8.441","7","687.828","3","97.313","80.758","79.979","15.280999999999999","0","Edmonton AB"
"James Riggs","4","4","607","Novice GTO","4","4","0.079","","8.520","8.52","7","687.907","7","96.94","81.069","79.97","15.280999999999999","0","Missoula MT"
"James Kling","5","5","107","Novice GTO","11","11","23.188","","31.708","31.708","7","711.095","2","100.78","77.98","77.362","15.280999999999999","0","Meridian ID"
"Joseph Tapia","6","6","666","Novice GTO","7","7","1.956","","33.664","33.664","7","713.051","7","99.028","79.359","77.15","15.280999999999999","0","West Valley City UT"
"Max Tseng","7","7","711","Novice GTO","12","12","5.891","","39.555","39.555","7","718.942","2","101.54","77.396","76.517","15.280999999999999","0","Phoenix AZ"
"Timothy Nielsen","8","8","113","Novice GTO","16","16","9.386","","48.941","48.941","7","728.328","2","101.971","77.069","75.531","15.280999999999999","0","Lewisville TX"
"Braxton Young","9","9","268","Novice GTO","9","9","23.925","","1:12.866","1:12.866","7","752.253","2","105.946","74.177","73.129","15.280999999999999","0","Draper UT"
"Chris Cramer","10","10","881","Novice GTO","15","15","14.392","","1:27.258","1:27.258","7","766.645","7","107.551","73.07","71.756","15.280999999999999","0","midvale UT"
"Mark Taylor","11","11","660","Novice GTO","6","6","1.714","","1:28.972","1:28.972","7","768.359","6","107.868","72.856","71.596","15.280999999999999","0","Pleasant view UT"
"Michael Montgomery","12","12","870","Novice GTO","8","8","7 Laps","","DNF","7 Laps","0","1.773","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Myroslav Volkov","13","13","911","Novice GTO","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Lee McNutt","14","14","743","Novice GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Bill Dark","15","15","147","Novice GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Malachi Roybal","16","16","240","Novice GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"David Nielsen","17","17","213","Novice GTO","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT"
"Jade Jones","18","18","300","Novice GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Taylor Wilson","19","19","280","Novice GTO","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
