"Event ID","Event Name","Started At","Ended At"
"260-355-2147484016-20190714","USBA Round 3 Sunday","2019-07-14 13:12:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","Sunday R2 Heavyweight Superbike","1073742736","LaMonica's Restaurant Equipment Service Heavyweight Superbike","Race","2019-07-14 17:40:00 UTC","2019-07-14 17:51:24 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-3-sunday/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Heavyweight Superbike","13","13","","","","0","7","650.253","2","91.137","86.231","84.6","15.280999999999999","0","Salt Lake City UT"
"Brian Childree","2","2","49","Heavyweight Superbike","1","1","0.419","","0.419","0.419","7","650.672","2","91.805","85.603","84.546","15.280999999999999","0","West Valley UT"
"Jerry Hicks","3","3","527","Heavyweight Superbike","5","5","13.334","","13.753","13.753","7","664.006","2","93.301","84.231","82.848","15.280999999999999","0","Salt Lake City UT"
"Kellen Birch","4","4","68","Heavyweight Superbike","3","3","8.478","","22.231","22.231","7","672.484","2","94.69","82.995","81.804","15.280999999999999","0","RIGBY ID"
"James Powelson","5","5","209","Heavyweight Superbike","6","6","8.402","","30.633","30.633","7","680.886","2","96.046","81.823","80.794","15.280999999999999","0","Farmington UT"
"Alex Zinaich","6","6","11","Heavyweight Superbike","12","12","2 Laps","","2 Laps","2 Laps","5","507.378","5","100.16","78.462","77.445","10.915","0","Sandy UT"
"Jason Johnson","7","7","258","Heavyweight Superbike","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Kory Cowan","8","8","84","Heavyweight Superbike","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Cole Phillips","9","9","22","Heavyweight Superbike","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Thomas Dark","10","10","282","Heavyweight Superbike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Goran Bojanic","11","11","444","Heavyweight Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Steven Marco","12","12","177","Heavyweight Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Spencer Kruger","13","13","101","Heavyweight Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
