"Event ID","Event Name","Started At","Ended At"
"260-355-2147484016-20190714","USBA Round 3 Sunday","2019-07-14 13:12:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Sunday R3 Stock 1000","1073742737","C&R Coatings Stock 1000","Race","2019-07-14 19:00:00 UTC","2019-07-14 19:12:35 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-3-sunday/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Genaro Lopez","1","1","122","Stock 1000","3","3","","","","0","7","659.93","2","92.768","84.715","83.36","15.280999999999999","0","Salt Lake City UT"
"Erik Grim","2","2","86","Stock 1000","1","1","0.512","","0.512","0.512","7","660.442","7","92.743","84.737","83.295","15.280999999999999","0","West Jordan UT"
"Ryan McGowan","3","3","115","Stock 1000","2","2","3.868","","4.380","4.38","7","664.31","6","93.862","83.727","82.81","15.280999999999999","0","Calgary AB"
"Bill Davis","4","4","53","Stock 1000","5","5","14.209","","18.589","18.589","7","678.519","2","94.653","83.027","81.076","15.280999999999999","0","Gilbert AZ"
"James Peterec","5","5","58","Stock 1000","12","13","18.792","","37.381","37.381","7","697.311","2","97.872","80.297","78.891","15.280999999999999","0","Murray UT"
"James Riggs","6","6","607","Stock 1000","8","9","5.808","","43.189","43.189","7","703.119","2","98.538","79.754","78.239","15.280999999999999","0","Missoula MT"
"Timothy Nielsen","7","7","113","Stock 1000","21","22","10.819","","54.008","54.008","7","713.938","7","99.144","79.267","77.054","15.280999999999999","0","Lewisville TX"
"Daniel Egbert","8","8","69","Stock 1000","13","14","2.826","","56.834","56.834","7","716.764","5","100.262","78.383","76.75","15.280999999999999","0","SLC UT"
"Goran Bojanic","9","9","444","Stock 1000","8","8","0.409","","57.243","57.243","7","717.173","5","100.416","78.262","76.706","15.280999999999999","0"
"Malachi Roybal","10","10","240","Stock 1000","15","16","33.980","","1:31.223","1:31.223","7","751.153","6","105.656","74.381","73.236","15.280999999999999","0","Missoula MT"
"James Kling","11","11","107","Stock 1000","10","11","3 Laps","","3 Laps","3 Laps","4","464.507","2","99.68","78.84","67.674","8.732","2","Meridian ID"
"Alex Zinaich","12","12","11","Stock 1000","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jason Grant","13","13","193","Stock 1000","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Gilbert Gonzalez","14","14","117","Stock 1000","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Duncan Biles","15","15","121","Stock 1000","9","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Myroslav Volkov","16","16","911","Stock 1000","11","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Zach Austin","17","17","675","Stock 1000","14","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"David Meyer","18","18","365","Stock 1000","16","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Ryan Podgurney","19","19","311","Stock 1000","17","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Sherwick Min","20","20","689","Stock 1000","18","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Zac Miller","21","21","26","Stock 1000","19","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Kevin Dolan","22","22","39","Stock 1000","20","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Taylor Wilson","23","23","280","Stock 1000","22","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Joseph Tapia","24","24","666","Stock 1000","23","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
