"Event ID","Event Name","Started At","Ended At"
"413-2147483753-20170614","Gary Terry ""Follow Your Dream"" 125","2017-06-14 17:30:00 UTC","2017-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Pro Stocks","1073742094","Practice","Practice","2017-06-14 17:30:00 UTC","2017-06-14 17:50:14 UTC","FINAL","34","https://racehero.io/events/gary-terry-follow-your-dream-125/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Corliss","1","1","3","Pro Stock","20","","","","","0","10","824.555","9","14.825","91.062","16.372","3.75","0"
"Kyle Ribble","2","2","25","Pro Stock","14","","","","0.074","2 Laps","8","632.271","6","14.899","90.61","17.081","3.0","0"
"Barry Jenkins","3","3","44","Pro Stock","12","","","","0.082","4:26.858","15","1091.413","11","14.907","90.561","18.554","5.625","0"
"Brandon Zachary","4","4","16Z","Pro Stock","16","","","","0.153","6:05.594","18","1190.149","6","14.978","90.132","20.418","6.75","0"
"Bob Miller","5","5","34","Pro Stock","10","10","","","0.159","-3 Laps","13","678.826","6","14.984","90.096","25.853","4.875","0"
"Zack Cook","6","6","43","Pro Stock","8","8","","","0.171","-2 Laps","12","572.361","9","14.996","90.024","28.304","4.5","0"
"Nick Pressler","7","7","70","Pro Stock","0","","","","0.177","4 Laps","6","552.088","2","15.002","89.988","14.672","2.25","0"
"John Foote Jr","8","8","11","Pro Stock","0","","","","0.183","1 Lap","9","613.947","2","15.008","89.952","19.79","3.375","0"
"Greg Brown","9","9","07","Pro Stock","9","9","","","0.190","0 Laps","10","231.68","6","15.015","89.91","58.27","3.75","0"
"Keith Wilfong","10","10","75","Pro Stock","21","","","","0.200","-3 Laps","13","614.028","2","15.025","89.85","28.582","4.875","0"
"Will Raber","11","11","40","Pro Stock","2","2","","","0.209","-5 Laps","15","313.591","11","15.034","89.796","64.575","5.625","0"
"Zach Westdorp","12","12","16","Pro Stock","4","4","","","0.260","-2 Laps","12","608.609","4","15.085","89.493","26.618","4.5","0"
"Tyler Hufford","13","13","5","Pro Stock","0","","","","0.269","-1 Laps","11","789.111","9","15.094","89.44","18.819","4.125","0"
"Jerry Pierman","14","14","42","Pro Stock","6","6","","","0.287","-1 Laps","11","684.903","10","15.112","89.333","21.682","4.125","0"
"Chaz Hook","15","15","17H","Pro Stock","19","","","","0.297","5 Laps","5","431.881","3","15.122","89.274","15.629","1.875","0"
"Brad VanAvery","16","16","44V","Pro Stock","17","","","","0.429","5:35.524","16","1160.079","4","15.254","88.501","18.619","6.0","0"
"Austin Woodcox","17","17","13","Pro Stock","3","3","","","0.454","-5 Laps","15","498.756","5","15.279","88.357","40.601","5.625","0"
"Dylan Stremme","18","18","37","Pro Stock","5","5","","","0.506","-7 Laps","17","655.931","13","15.331","88.057","34.988","6.375","0"
"Brad Hall","19","19","22","Pro Stock","25","","","","0.551","1 Lap","9","651.364","9","15.376","87.799","18.653","3.375","0"
"Brent Hook","20","20","17","Pro Stock","15","","","","0.596","3 Laps","7","333.218","6","15.421","87.543","28.36","2.625","0"
"Josh Zordan","21","21","9","Pro Stock","11","","","","0.608","24.366","34","848.921","8","15.433","87.475","54.069","12.75","0"
"Justin Holden","22","22","51","Pro Stock","13","","","","0.670","-12 Laps","22","554.666","16","15.495","87.125","53.546","8.25","0"
"Jeremiah Yale","23","23","22Y","Pro Stock","18","","","","0.710","-7 Laps","17","612.993","7","15.535","86.901","37.439","6.375","0"
"Tommy Burke","24","24","7","Pro Stock","7","7","","","0.930","-9 Laps","19","397.471","5","15.755","85.687","64.533","7.125","0"
"Lou Stremme","25","25","53","Pro Stock","1","1","","","1.512","-6 Laps","16","345.25","4","16.337","82.635","62.563","6.0","0"
