"Event ID","Event Name","Started At","Ended At"
"413-2147483753-20170614","Gary Terry ""Follow Your Dream"" 125","2017-06-14 17:30:00 UTC","2017-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Outlaw Super Late Models","1073742102","Feature","Race","2017-06-15 00:55:00 UTC","2017-06-15 05:14:02 UTC","FINAL","125","https://racehero.io/events/gary-terry-follow-your-dream-125/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Ganus","1","1","5","Outlaw Super Late Model","8","8","","","","0","125","15529.048","11","12.674","106.517","10.867","46.875","0"
"Tyler Roahrig","2","2","24","Outlaw Super Late Model","16","16","","","0.032","0.032","125","15529.08","65","12.668","106.568","10.867","46.875","0"
"Mark Shook","3","3","14","Outlaw Super Late Model","10","10","","","0.301","0.301","125","15529.349","7","12.676","106.5","10.867","46.875","0"
"Andy Bozell","4","4","83","Outlaw Super Late Model","15","15","","","0.512","0.512","125","15529.56","39","12.665","106.593","10.866","46.875","0"
"David Stremme","5","5","3","Outlaw Super Late Model","2","2","","","0.828","0.828","125","15529.876","39","12.819","105.312","10.866","46.875","0"
"Phil Bozell","6","6","8P","Outlaw Super Late Model","7","7","","","2.450","2.45","125","15531.498","67","12.819","105.312","10.865","46.875","0"
"JR Roahrig","7","7","25","Outlaw Super Late Model","9","9","","","2.545","2.545","125","15531.593","69","12.795","105.51","10.865","46.875","0"
"Doug True","8","8","93","Outlaw Super Late Model","19","19","","","7.408","7.408","125","15536.456","7","12.903","104.627","10.862","46.875","0"
"Justin Claucherty","9","9","7","Outlaw Super Late Model","14","14","","","2 Laps","7.662","123","15536.71","27","12.959","104.175","10.688","46.125","0"
"Jeff Stetler","10","10","89","Outlaw Super Late Model","5","5","","","2 Laps","10.534","123","15539.582","6","12.914","104.538","10.686","46.125","0"
"Kevin Sauer","11","11","24s","Outlaw Super Late Model","25","25","","","6 Laps","11.925","119","15540.973","4","13.233","102.018","10.337","44.625","0"
"Dennis Strickland","12","12","0","Outlaw Super Late Model","22","22","","","28 Laps","28 Laps","97","14728.566","62","13.18","102.428","8.891","36.375","0"
"Brian Ross","13","13","16","Outlaw Super Late Model","6","6","","","43 Laps","43 Laps","82","14500.33","2","12.861","104.969","7.634","30.75","0"
"Dustin Lundgren","14","14","12","Outlaw Super Late Model","20","20","","","44 Laps","9.904","81","15538.952","67","12.898","104.667","7.037","30.375","0"
"Harold Fair Jr","15","15","71","Outlaw Super Late Model","12","12","","","47 Laps","47 Laps","78","14438.853","5","12.723","106.107","7.293","29.25","0"
"Steve Needles","16","16","18","Outlaw Super Late Model","11","11","","","49 Laps","49 Laps","76","14403.448","64","12.662","106.618","7.123","28.5","0"
"Andrew Brest","17","17","8","Outlaw Super Late Model","18","18","","","68 Laps","68 Laps","57","14187.24","6","13.12","102.896","5.424","21.375","0"
"Adam Terry","18","18","4","Outlaw Super Late Model","4","4","","","70 Laps","70 Laps","55","13830.904","7","12.698","106.316","5.368","20.625","0"
"Mike Root","19","19","9R","Outlaw Super Late Model","17","17","","","71 Laps","71 Laps","54","13830.127","5","13.092","103.116","5.271","20.25","0"
"Brian Bergakker","20","20","56","Outlaw Super Late Model","13","13","","","80 Laps","80 Laps","45","13702.596","37","12.939","104.336","4.433","16.875","0"
"Vernon Sauer","21","21","48","Outlaw Super Late Model","23","23","","","91 Laps","91 Laps","34","13570.401","22","13.13","102.818","3.382","12.75","0"
"Brian Maxim","22","22","15","Outlaw Super Late Model","24","24","","","92 Laps","92 Laps","33","13563.828","4","13.201","102.265","3.284","12.375","0"
"TK Whitman","23","23","9","Outlaw Super Late Model","1","1","","","113 Laps","113 Laps","12","567.397","5","12.498","108.017","28.551","4.5","0"
"Brandon Zachary","24","24","19","Outlaw Super Late Model","21","21","","","115 Laps","115 Laps","10","544.813","9","13.035","103.567","24.779","3.75","0"
"Tom Thomas","25","25","98","Outlaw Super Late Model","3","3","","","116 Laps","116 Laps","9","121.539","8","12.869","104.903","99.968","3.375","0"
