"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Group 6 PX,GT1,GT2,GTX,AS,T1","1073743861","Grp 6 PX,GT1,GT2,GT3.GTX,AS,T1 Race 1","Race","2020-05-30 20:15:00 UTC","2020-05-30 20:40:00 UTC","PROVISIONAL","19","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Michael Lewis","1","1","12","GT1","1","1","","","","0","19","1518.379","3","57.922","99.444","72.077","30.400000000000002","0","Jaguar XKR","Poway CA","SanD","113617","blk/org","Goodyear","Group 6"
"Mark Kirby","2","1","21","GT2","5","4","2.595","","2.595","0","19","1520.974","3","62.728","91.825","71.954","30.400000000000002","0","Dodge Viper","Shawnee Mission KS","KCR","337932","red","Group 6"
"Rhett Barkau","3","2","01","GT2","2","1","2.308","","4.903","2.308","19","1523.282","2","62.804","91.714","71.845","30.400000000000002","0","Dodge Challenger","Freeport Il","BVR","515020","grey/orange","barkaucars.com","Group 6"
"Mark Boden","4","3","46","GT2","4","3","0.633","","5.536","2.941","19","1523.915","3","62.998","91.431","71.815","30.400000000000002","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Group 6"
"Tim Kezman","5","4","144","GT2","3","2","0.707","","6.243","3.648","19","1524.622","5","62.936","91.522","71.782","30.400000000000002","0","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","Group 6"
"Tom Patton","6","5","50","GT2","6","5","8.709","","14.952","12.357","19","1533.331","4","63.295","91.002","71.374","30.400000000000002","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","Group 6"
"Thomas Herb","7","6","16","GT2","7","6","12.027","","26.979","24.384","19","1545.358","4","65.137","88.429","70.819","30.400000000000002","0","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","Group 6"
"Michael Pettiford","8","1","41","T1","9","1","8.893","","35.872","0","19","1554.251","14","66.859","86.151","70.413","30.400000000000002","0","Chevrolet Corvette GS","Louisville CO","Colo","149585","Black","GO 4 IT Racing Schools/Hoosier/Hawk/EmichChevrolet/Forgeline","Group 6"
"Stephen Wiles","9","2","22","GT1","8","2","5.829","","41.701","41.701","19","1560.08","19","67.298","85.589","70.15","30.400000000000002","0","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","Group 6"
"Philip Smith","10","1","54","AS","10","1","13.584","","55.285","0","19","1573.664","14","69.446","82.942","69.545","30.400000000000002","0","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Phil Harper Engines, PRS Racing""","Group 6"
"Steve Leidholdt","11","3","67","GT1","12","3","17.462","","1:12.747","1:12.747","19","1591.126","2","70.682","81.492","68.781","30.400000000000002","0","Ford Mustang","Chesterfield MO","STL","499128"
"Brian Himes","12","2","58","AS","15","3","1 Lap","","1 Lap","1 Lap","18","1521.1","14","71.15","80.956","68.161","28.8","0","Ford Mustang","Slidell LA","Delt","96826","Yellow","CH4 Resources","Group 6"
"Matt Gordon","13","7","5","GT2","14","8","1 Lap","","2 Laps","0.778","17","1521.752","3","71.823","80.197","64.347","27.200000000000003","0","Chevrolet Impala","Lexington KY","CKY","351723","White","""sqlatspeed.com, G-Force, Gear Headz Products""","Group 6"
"Andy Schniedermeyer","14","3","117","AS","13","2","13.966","","2 Laps","2 Laps","17","1535.718","3","71.702","80.332","63.762","27.200000000000003","0","Chevrolet Camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","Group 6"
"Scott Sanda","15","8","75","GT2","11","7","13 Laps","","15 Laps","15 Laps","4","281.072","3","67.879","84.857","81.972","6.4","0","Ford  Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","Group 6"
