"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Group 1 SRF3","1073743841","Grp 1 SRF3 Race 1","Race","2020-05-30 17:20:00 UTC","2020-05-30 17:45:00 UTC","PROVISIONAL","23","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Richard Wiese","1","1","35","SRF3","1","1","","","","0","23","1540.557","15","66.437","86.699","85.995","36.800000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Chesterfield MO","STL","294162","Red/Black","Thank You Race Volunteers! / Hallett Race Shop","Group 1"
"Justin Claucherty","2","2","7","SRF3","2","2","1.733","","1.733","1.733","23","1542.29","15","66.486","86.635","85.898","36.800000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","Yellow & Black","Group 1"
"Bobby Sak","3","3","19","SRF3","4","4","6.505","","8.238","8.238","23","1548.795","8","66.581","86.511","85.537","36.800000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","West Bloomfield MI","DET","232202","Silver/Black","Elite Autosport","Group 1"
"Grant Vogel","4","4","46","SRF3","3","3","0.185","","8.423","8.423","23","1548.98","9","66.505","86.61","85.527","36.800000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","St. Louis MO","STL","527264","Black","Daikin","Group 1"
"John Vogel","5","5","4","SRF3","7","7","16.266","","24.689","24.689","23","1565.246","21","67.419","85.436","84.638","36.800000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","Group 1"
"Thomas W Burt","6","6","45","SRF3","5","5","0.351","","25.040","25.04","23","1565.597","4","67.305","85.581","84.619","36.800000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","Group 1"
"Cliff White","7","7","66","SRF3","6","6","1.710","","26.750","26.75","23","1567.307","14","67.069","85.882","84.527","36.800000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Huntsville AL","TVR","290226","White","Group 1"
"Steven Rehkemper","8","8","13","SRF3","10","10","4.893","","31.643","31.643","23","1572.2","22","67.479","85.36","84.264","36.800000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Chicago IL","CHI","222447","Red/White","Top secret toys","Group 1"
"Chris Jennerjahn","9","9","48","SRF3","8","8","1.433","","33.076","33.076","23","1573.633","15","67.119","85.818","84.187","36.800000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Hartford City IN","IND","264694_1","RED / YEL / BLK","""Jennerjahn Machine, Inc.""","Group 1"
"Robert Reed","10","10","5","SRF3","9","9","15.655","","48.731","48.731","23","1589.288","18","67.653","85.14","83.358","36.800000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Uxbridge MA","NER","311013","WHITE","IceRace.com","Group 1"
