"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Group 2 SM, B-Spec","1073743847","Grp 2 SM, B-Spec Race 2","Race","2020-05-31 17:30:00 UTC","2020-05-31 18:05:00 UTC","PROVISIONAL","29","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Kyle Greenhill","1","1","42","SM","1","1","","","","0","29","2109.906","4","72.073","79.919","79.169","46.400000000000006","0","Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","""MOM, THANK HER!!! / Advanced Autosports""","Group 2"
"Jim Drago","2","2","2","SM","2","2","0.486","","0.486","0.486","29","2110.392","3","71.767","80.26","79.151","46.400000000000006","0","Mazda Miata","Memphis TN","MIDS","333432","blue","East Street Racing","Group 2"
"Voytek Burdzy","3","3","75","SM","3","3","20.706","","21.192","21.192","29","2131.098","2","72.409","79.548","78.382","46.400000000000006","0","Mazda Miata","Shiller Park IL","BVR","407876","Silver","Advanced Autosports","Group 2"
"Justin Lautz","4","4","7","SM","9","9","19.313","","40.505","40.505","29","2150.411","24","73.384","78.491","77.678","46.400000000000006","0","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 2"
"Cooper Lilly","5","5","69","SM","7","7","9.504","","50.009","50.009","29","2159.915","3","73.428","78.444","77.336","46.400000000000006","0","Mazda Miata","Henderson KY","SIR","447049","Red","""SIGNdeSIGN, Schaeffer's Oil & Purcell Tire""","Group 2"
"Myles Goertz","6","6","41","SM","4","4","0.338","","50.347","50.347","29","2160.253","11","73.385","78.49","77.324","46.400000000000006","0","Mazda Miata","Waukee IA","506119","Orange","In memory of Elmer Goertz / Advanced Autosports","Group 2"
"Jamey Randall","7","7","89","SM","6","6","2.905","","53.252","53.252","29","2163.158","2","73.27","78.613","77.22","46.400000000000006","0","Mazda Miata","Watertown MN","LOL","338044","Blue","Randall Racing / TheAlignmentGuy","Group 2"
"William Knight","8","8","47","SM","8","8","2.855","","56.107","56.107","29","2166.013","2","72.996","78.908","77.119","46.400000000000006","0","Mazda Miata","Tulsa OK","NEOK","484940","Black Red","Group 2"
"Paul Gilbert","9","9","44","SM","10","10","17.795","","1:13.902","1:13.902","29","2183.808","6","73.703","78.151","76.49","46.400000000000006","0","Mazda Miata","Davenport IA","GtRv","72708","Black","SmithAutoDavenport.com","Group 2"
"Chris Taylor","10","1","34","B-Spec","15","2","1 Lap","","1 Lap","0","28","2134.745","4","75.062","76.737","75.55","44.800000000000004","0","Mazda 2","Elroy TX","LnSt","321393","Blue","""Harris Hill Raceway, G-Loc Brakes, Chris Taylor Racing Services, Winding Road Racing, Mom, Hankook""","Group 2"
"Ryan Hall","11","2","03","B-Spec","17","4","1.688","","1 Lap","1.688","28","2136.433","5","75.38","76.413","75.49","44.800000000000004","0","Ford Fiesta","Torrington CT","NER","329606","Blue","ChrisTaylorRacingServices/BossItMotorsports/AnnArborDistillingCo/CureNFwithJack","Group 2"
"Frank Schwartz","12","3","24","B-Spec","12","1","0.564","","1 Lap","2.252","28","2136.997","2","75.391","76.402","75.47","44.800000000000004","0","Mini Cooper (BS)","Ann Arbor mi","DET","164153_1","Blue/White","""Appalachian Race Tire, AACS, Race Track Maps""","Group 2"
"Geoffrey Youngdahl","13","10","07","SM","11","11","0.084","","1 Lap","27.175","28","2137.081","5","75.15","76.647","75.467","44.800000000000004","0","Mazda Miata","St. Paul Park MN","LOL","544935","SRG Autosport"
"John Valenta","14","11","72","SM","13","12","5.267","","1 Lap","32.442","28","2142.348","2","74.484","77.332","75.282","44.800000000000004","0","Mazda Miata","Bridegton MO","STL","235360","Silver","Over the Limit Racing","Group 2"
"Billy Parrott","15","4","26","B-Spec","19","6","24.571","","1 Lap","32.174","28","2166.919","3","75.889","75.9","74.428","44.800000000000004","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","Group 2"
"Rick Harris","16","5","8","B-Spec","16","3","0.203","","1 Lap","32.377","28","2167.122","14","76.148","75.642","74.421","44.800000000000004","0","Mazda 2","Topeka KS","KAN","327634","White","""Jesse Prather Motorsports, Mazda Motorsports, Hoosier""","Group 2"
"Robert Bax","17","6","33","B-Spec","18","5","8.299","","1 Lap","40.676","28","2175.421","3","76.497","75.297","74.137","44.800000000000004","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","""Hoosier, CarboTech""","Group 2"
"Jason Knuteson","18","12","92","SM","5","5","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Indianapolis IN","CFR","331892","Blue","Roger Knuteson Racing","Group 2"
"Samantha Silver","19","13","88","SM","14","13","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Saint Paul MN","LOL","424412","Black","Interstate Truck Driving School","Group 2"
