"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Group 5 FF,FV,F5","1073743857","Grp 5 FF,FV,F5 Race 1","Race","2020-05-30 19:40:00 UTC","2020-05-30 20:05:00 UTC","PROVISIONAL","23","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"James Weida","1","1","22","F5","1","1","","","","0","23","1502.55","5","64.582","89.189","88.17","36.8","0","Scorpion W1","West Lafayette IN","IND","331314","Black","""Weida Apartments, Formula X-1""","Group 5"
"David H. Livingston Jr.","2","1","85","FF","2","1","55.100","","55.100","0","23","1557.65","2","65.054","88.542","85.051","36.8","0","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","Group 5"
"Jack Walbran","3","2","67","F5","4","3","1 Lap","","1 Lap","18.562","22","1521.112","18","67.557","85.261","83.307","35.2","0","Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 5"
"H Cory McLeod","4","3","58","F5","5","4","28.607","","1 Lap","47.169","22","1549.719","18","68.639","83.917","81.77","35.2","0","Novakar J-10","Charlotte NC","CCR","234010","Blue/Black","Animal Health and Wellness NC / Mitchell Racing","Group 5"
"Don Napier","5","4","14","F5","10","6","1 Lap","","2 Laps","6.383","21","1508.933","16","67.961","84.754","80.163","33.6","1","Scorpion S-1","Greenwood IN","IND","310520","yellow","Dairy Queen / Mitchell Racing","Group 5"
"Chris Jennerjahn","6","1","46","FV","6","1","35.644","","2 Laps","0","21","1544.577","15","72.52","79.426","78.313","33.6","0","Vortech Vortech","Hartford City IN","IND","264694_1","White","""Jennerjahn Machine, Inc.""","Group 5"
"Jeff Loughead","7","2","8","FV","7","2","17.949","","2 Laps","17.949","21","1562.526","20","73.091","78.806","77.413","33.6","0","Vortech CR04","Darien IL","OVR","59992_1","Red","""Perfectly Planned Events/L. L. Loughead, DDS""","Group 5"
"Graham Loughead","8","3","35","FV","8","3","1 Lap","","3 Laps","1 Lap","20","1514.464","16","74.391","77.429","76.067","32.0","0","Vortech","Bloomington IN","OVR","59992_6","Magenta/Aqua","Perfectly Planned Events/PCI","Group 5"
"Jason Martin","9","5","78","F5","9","5","1 Lap","","4 Laps","4 Laps","19","1408.306","16","67.236","85.668","77.71","30.4","1","KBS mkvii","River Grove IL","CHI","433734","Red","Group 5"
"F Russell Strate Jr.","10","6","9","F5","3","2","11 Laps","","15 Laps","15 Laps","8","915.6","4","69.5","82.878","50.328","12.8","2","Scorpion S-1","Alden NY","WNY","1951","""Blue,White, Ora""","Hoosier, Mitchell Racing Services","Group 5"
