"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Group 2 SM, B-Spec","1073743845","Grp 2 SM, B-Spec Race 1","Race","2020-05-30 17:55:00 UTC","2020-05-30 18:15:00 UTC","PROVISIONAL","21","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Kyle Greenhill","1","1","42","SM","3","3","","","","0","21","1529.286","4","71.967","80.037","79.096","33.6","0","Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","""MOM, THANK HER!!! / Advanced Autosports""","Group 2"
"Jim Drago","2","2","2","SM","1","1","0.430","","0.430","0.43","21","1529.716","19","72.498","79.45","79.074","33.6","0","Mazda Miata","Memphis TN","MIDS","333432","blue","East Street Racing","Group 2"
"Jason Knuteson","3","3","92","SM","2","2","6.712","","7.142","7.142","21","1536.428","3","72.037","79.959","78.728","33.6","0","Mazda Miata","Indianapolis IN","CFR","331892","Blue","Roger Knuteson Racing","Group 2"
"Voytek Burdzy","4","4","75","SM","4","4","11.394","","18.536","18.536","21","1547.822","3","72.572","79.369","78.149","33.6","0","Mazda Miata","Shiller Park IL","BVR","407876","Silver","Advanced Autosports","Group 2"
"Justin Lautz","5","5","7","SM","9","9","3.493","","22.029","22.029","21","1551.315","12","73.128","78.766","77.973","33.6","0","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 2"
"Jamey Randall","6","6","89","SM","7","7","0.960","","22.989","22.989","21","1552.275","3","73.089","78.808","77.924","33.6","0","Mazda Miata","Watertown MN","LOL","338044","Blue","Randall Racing / TheAlignmentGuy","Group 2"
"Myles Goertz","7","7","41","SM","6","6","1.415","","24.404","24.404","21","1553.69","4","73.031","78.871","77.853","33.6","0","Mazda Miata","Waukee IA","506119","Orange","In memory of Elmer Goertz / Advanced Autosports","Group 2"
"Cooper Lilly","8","8","69","SM","8","8","2.423","","26.827","26.827","21","1556.113","5","73.33","78.549","77.732","33.6","0","Mazda Miata","Henderson KY","SIR","447049","Red","""SIGNdeSIGN, Schaeffer's Oil & Purcell Tire""","Group 2"
"William Knight","9","9","47","SM","5","5","5.070","","31.897","31.897","21","1561.183","2","73.054","78.846","77.48","33.6","0","Mazda Miata","Tulsa OK","NEOK","484940","Black Red","Group 2"
"Paul Gilbert","10","10","44","SM","10","10","28.314","","1:00.211","1:00.211","21","1589.497","2","73.857","77.989","76.1","33.6","0","Mazda Miata","Davenport IA","GtRv","72708","Black","SmithAutoDavenport.com","Group 2"
"John Valenta","11","11","72","SM","19","13","11.551","","1:11.762","1:11.762","21","1601.048","3","74.936","76.866","75.551","33.6","0","Mazda Miata","Bridegton MO","STL","235360","Silver","Over the Limit Racing","Group 2"
"Rick Harris","12","1","8","B-Spec","14","2","3.613","","1:15.375","0","21","1604.661","6","75.627","76.163","75.38","33.6","0","Mazda 2","Topeka KS","KAN","327634","White","""Jesse Prather Motorsports, Mazda Motorsports, Hoosier""","Group 2"
"Chris Taylor","13","2","34","B-Spec","16","4","0.396","","1:15.771","0.396","21","1605.057","5","75.17","76.626","75.362","33.6","0","Mazda 2","Elroy TX","LnSt","321393","Blue","""Harris Hill Raceway, G-Loc Brakes, Chris Taylor Racing Services, Winding Road Racing, Mom, Hankook""","Group 2"
"Ryan Hall","14","3","03","B-Spec","15","3","1 Lap","","1 Lap","1 Lap","20","1529.605","11","75.845","75.944","75.314","32.0","0","Ford Fiesta","Torrington CT","NER","329606","Blue","ChrisTaylorRacingServices/BossItMotorsports/AnnArborDistillingCo/CureNFwithJack","Group 2"
"Geoffrey Youngdahl","15","12","07","SM","11","11","2.364","","1 Lap","2.683","20","1531.969","16","75.433","76.359","75.197","32.0","0","Mazda Miata","St. Paul Park MN","LOL","544935","SRG Autosport"
"Robert Bax","16","4","33","B-Spec","17","5","13.719","","1 Lap","1 Lap","20","1545.688","4","76.023","75.767","74.53","32.0","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","""Hoosier, CarboTech""","Group 2"
"Billy Parrott","17","5","26","B-Spec","18","6","1.489","","1 Lap","1 Lap","20","1547.177","4","76.081","75.709","74.458","32.0","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","Group 2"
"Frank Schwartz","18","6","24","B-Spec","12","1","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper (BS)","Ann Arbor mi","DET","164153_1","Blue/White","""Appalachian Race Tire, AACS, Race Track Maps""","Group 2"
"Samantha Silver","19","13","88","SM","13","12","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Saint Paul MN","LOL","424412","Black","Interstate Truck Driving School","Group 2"
