"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Group 4 EP,FP,HP,GTL","1073743852","Grp 4 EP,FP,HP,GTL Qual 1","Practice","2020-05-30 14:30:00 UTC","2020-05-30 14:55:14 UTC","PROVISIONAL","16","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jesse Prather","1","1","34","EP","7","1","","","","0","11","831.974","10","67.004","85.965","76.156","17.6","2","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","Group 4"
"Sam Henry","2","1","37","FP","20","","1.524","","1.524","0","13","1117.521","10","68.528","84.053","67.005","20.8","2","Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno / Mazda / Hoosier","Group 4"
"David Bednarz","3","2","47","FP","12","4","0.442","","1.966","1:16.856","16","1194.377","11","68.97","83.515","77.162","25.6","1","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Exhaust / Ohlins USA","Group 4"
"Mason Workman","4","3","52","FP","22","","0.215","","2.181","1:19.715","15","1197.236","13","69.185","83.255","72.166","24.0","1","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","Group 4"
"Perry Simonds","5","4","64","FP","8","2","0.708","","2.889","1:17.507","16","1195.028","6","69.893","82.412","77.12","25.6","1","Mazda Miata","Lavon TX","Tex","443046","Yellow/Red","""JANCO, Jesse Prather Motorsports""","Group 4"
"Mark Weber","6","5","25","FP","10","3","0.619","","3.508","1 Lap","12","958.381","6","70.512","81.688","72.122","19.200000000000003","2","Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear, Red Line, Hawk Brakes, JPM""","Group 4"
"Steve Sargis","7","1","18","HP","0","","0.037","","3.545","0","8","871.996","5","70.549","81.645","52.844","12.8","2","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","Group 4"
"Peter Zekert","8","1","45","GTL","2","1","0.221","","3.766","0","7","723.856","3","70.77","81.39","55.702","11.200000000000001","2","Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","AVP Engines Aaron Kelley Goodyear","Group 4"
"Steve Smyczek","9","2","17","EP","16","3","0.142","","3.908","6:42.507","16","1234.481","16","70.912","81.227","74.655","25.6","1","Mazda RX-8","New Berlin WI","Milw","373965","Black","""Corrosion Control Resources, OS Giken""","Group 4"
"Roy Lopshire","10","2","98","GTL","15","5","0.065","","3.973","5:07.402","13","1031.258","10","70.977","81.153","72.61","20.8","2","Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/Williams Racing Development/Hoosier","Group 4"
"Michael Lewis","11","3","132","GTL","17","6","0.394","","4.367","7:56.495","15","1200.351","12","71.371","80.705","71.979","24.0","1","Mazda RX-7","Poway CA","SanD","113617"
"Ralf Lindow","12","2","53","HP","1","1","1.259","","5.626","4:55.313","15","1167.309","9","72.63","79.306","74.016","24.0","2","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","""Hoosier, Hawk, Summit Racing""","Group 4"
"Jack Schulz","13","3","75","HP","18","5","0.873","","6.499","5:34.232","15","1206.228","10","73.503","78.364","71.628","24.0","1","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 4"
"Chris W Albin","14","4","3","HP","14","4","0.528","","7.027","3:43.777","13","1095.773","8","74.031","77.805","68.335","20.8","2","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 4"
"William Nick Engels","15","5","137","HP","11","3","0.962","","7.989","1:51.816","12","983.812","7","74.993","76.807","70.257","19.200000000000003","2","Toyota MR2","DAllas TX","Tex","279018","Red","Endyn Racing Engines","Group 4"
"Jud Scott","16","3","39","EP","9","2","0.317","","8.306","6:31.158","15","1223.132","14","75.31","76.484","70.638","24.0","1","Mazda Miata","La Vergne TN","TEN","152511","Silver","Scott CPA","Group 4"
"Vesa Silegren","17","6","60","HP","21","","0.103","","8.409","5:13.255","14","1185.251","11","75.413","76.379","68.036","22.400000000000002","1","Honda CRX","Chattanooga TN","CHA","267444","Red","Hoosier/Carbotech/HPD/svtek.com/Gatecrest/KONI/Haltech","Group 4"
"Don Tucker","18","4","8","EP","23","","1.138","","9.547","9 Laps","2","525.968","2","76.551","75.244","21.902","3.2","1","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","Group 4"
"Angus Crome","19","7","42","HP","6","2","0.065","","9.612","6:23.366","15","1255.362","13","76.616","75.18","68.825","24.0","1","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","""Hoosier/Summit/Hawk/(Checkered Passed, Over the Limit, Mathis - Racing)""","Group 4"
"Brad Lewis","20","4","65","GTL","13","4","0.187","","9.799","1 Lap","6","554.952","3","76.803","74.997","62.276","9.600000000000001","2","Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 4"
"Christopher Lynch","21","5","19","GTL","3","2","5.181","","14.980","5 Laps","2","186.35","2","81.984","70.258","61.819","3.2","1","Datsun 1200","Saint Peters MO","STL","458810"
