"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Group 4 EP,FP,HP,GTL","1073743854","Grp 4 EP,FP,HP,GTL Qual 2","Qualifying","2020-05-31 14:15:00 UTC","2020-05-31 14:29:49 UTC","PROVISIONAL","13","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Mason Workman","1","1","52","FP","4","3","","","","0","5","467.127","4","68.451","84.148","61.653","8.0","2","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","Group 4"
"David Bednarz","2","2","47","FP","3","2","0.282","","0.282","7:40.751","13","927.878","3","68.733","83.803","80.7","20.8","1","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Exhaust / Ohlins USA","Group 4"
"Chuck Mathis","3","3","54","FP","11","6","0.212","","0.494","5:48.096","9","815.223","4","68.945","83.545","63.59","14.4","3","Volkswagen Rabbit","St Jacob IL","SILR","180832_1","Orange","""AMT Racing Engines, Hoosier""","Group 4"
"Mark Weber","4","4","25","FP","6","5","0.253","","0.747","0 Laps","5","406.138","4","69.198","83.239","70.912","8.0","2","Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear, Red Line, Hawk Brakes, JPM""","Group 4"
"Sam Henry","5","5","37","FP","2","1","0.105","","0.852","5:07.136","9","774.263","7","69.303","83.113","66.954","14.4","2","Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno / Mazda / Hoosier","Group 4"
"Michael Lewis","6","1","132","GTL","12","3","1.766","","2.618","0","5","432.01","4","71.069","81.048","66.665","8.0","2","Mazda RX-7","Poway CA","SanD","113617"
"Edward Nicholson","7","2","0","GTL","13","4","2.389","","5.007","4:12.689","8","684.699","7","73.458","78.412","67.3","12.8","2","Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","Group 4"
"Jack Schulz","8","1","75","HP","16","4","0.287","","5.294","0","7","594.414","5","73.745","78.107","67.832","11.200000000000001","2","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 4"
"Jud Scott","9","1","39","EP","19","3","0.911","","6.205","0","12","954.559","9","74.656","77.154","72.41","19.200000000000003","1","Mazda Miata","La Vergne TN","TEN","152511","Silver","Scott CPA","Group 4"
"Vesa Silegren","10","2","60","HP","20","6","0.346","","6.551","13.195","7","607.609","3","75.002","76.798","66.358","11.200000000000001","2","Honda CRX","Chattanooga TN","CHA","267444","Red","Hoosier/Carbotech/HPD/svtek.com/Gatecrest/KONI/Haltech","Group 4"
"James Lynch III","11","3","5","GTL","21","6","0.683","","7.234","53.217","5","485.227","4","75.685","76.105","59.354","8.0","3","Mazda RX-7","Saint Peters MO","STL","467521","Yellow","Modern Hotrods","Group 4"
"Brad Lewis","12","4","65","GTL","18","5","0.503","","7.737","30.792","5","462.802","2","76.188","75.602","62.23","8.0","2","Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 4"
"Chris W Albin","13","3","3","HP","17","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 4"
"Don Tucker","14","2","8","EP","22","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","Group 4"
"Steve Smyczek","15","3","17","EP","9","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","New Berlin WI","Milw","373965","Black","""Corrosion Control Resources, OS Giken""","Group 4"
"Steve Sargis","16","4","18","HP","7","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","Group 4"
"Christopher Lynch","17","5","19","GTL","24","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 1200","Saint Peters MO","STL","458810"
"Jesse Prather","18","4","34","EP","1","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","Group 4"
"Angus Crome","19","5","42","HP","23","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","""Hoosier/Summit/Hawk/(Checkered Passed, Over the Limit, Mathis - Racing)""","Group 4"
"Peter Zekert","20","6","45","GTL","8","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","AVP Engines Aaron Kelley Goodyear","Group 4"
"Ralf Lindow","21","6","53","HP","15","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","""Hoosier, Hawk, Summit Racing""","Group 4"
"Perry Simonds","22","6","64","FP","5","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lavon TX","Tex","443046","Yellow/Red","""JANCO, Jesse Prather Motorsports""","Group 4"
"Roy Lopshire","23","7","98","GTL","10","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/Williams Racing Development/Hoosier","Group 4"
"William Nick Engels","24","7","137","HP","14","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota MR2","DAllas TX","Tex","279018","Red","Endyn Racing Engines","Group 4"
