"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Group 5 FF,FV,F5","1073743859","Grp 5 FF,FV,F5 Race 2","Race","2020-05-31 20:00:00 UTC","2020-05-31 20:35:00 UTC","PROVISIONAL","31","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"James Weida","1","1","22","F5","1","1","","","","0","31","1992.33","2","63.597","90.57","89.624","49.6","0","Scorpion W1","West Lafayette IN","IND","331314","Black","""Weida Apartments, Formula X-1""","Group 5"
"David H. Livingston Jr.","2","1","85","FF","2","1","1 Lap","","1 Lap","0","30","2022.39","2","64.743","88.967","85.443","48.0","0","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","Group 5"
"Jack Walbran","3","2","67","F5","4","3","1 Lap","","2 Laps","31.785","29","2024.115","2","68.377","84.239","82.525","46.400000000000006","0","Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 5"
"F Russell Strate Jr.","4","3","9","F5","7","6","15.763","","2 Laps","47.548","29","2039.878","3","68.743","83.79","81.887","46.400000000000006","0","Scorpion S-1","Alden NY","WNY","1951","""Blue,White, Ora""","Hoosier, Mitchell Racing Services","Group 5"
"H Cory McLeod","5","4","58","F5","6","5","1 Lap","","3 Laps","3 Laps","28","1973.989","16","68.649","83.905","81.703","44.800000000000004","0","Novakar J-10","Charlotte NC","CCR","234010","Blue/Black","Animal Health and Wellness NC / Mitchell Racing","Group 5"
"Jeff Loughead","6","1","8","FV","9","2","1:32.542","","3 Laps","0","28","2066.531","18","72.901","79.011","78.044","44.800000000000004","0","Vortech CR04","Darien IL","OVR","59992_1","Red","""Perfectly Planned Events/L. L. Loughead, DDS""","Group 5"
"Chris Jennerjahn","7","2","46","FV","8","1","0.301","","3 Laps","0.301","28","2066.832","9","72.84","79.077","78.032","44.800000000000004","0","Vortech Vortech","Hartford City IN","IND","264694_1","White","""Jennerjahn Machine, Inc.""","Group 5"
"Don Napier","8","5","14","F5","5","4","22 Laps","","DNF","25 Laps","6","439.764","2","67.121","85.815","78.588","9.600000000000001","1","Scorpion S-1","Greenwood IN","IND","310520","yellow","Dairy Queen / Mitchell Racing","Group 5"
"Jason Martin","9","6","78","F5","3","2","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBS mkvii","River Grove IL","CHI","433734","Red","Group 5"
"Graham Loughead","10","3","35","FV","10","3","","","DNS","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vortech","Bloomington IN","OVR","59992_6","Magenta/Aqua","Perfectly Planned Events/PCI","Group 5"
