"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 7 STL,STU,T2,T3,T4,GT3","1073743866","Grp 7 STL,STU,T2,T3,T4 Qual 2","Qualifying","2020-05-31 15:30:00 UTC","2020-05-31 15:44:43 UTC","PROVISIONAL","13","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Joe Moser","1","1","36","STL","8","3","","","","0","5","392.275","2","67.837","84.909","73.418","8.0","2","Honda CRX SI","Wilmette IL","DET","274665","Orange","""Hoosier, King Motorsports""","Group 7"
"Stephen Johnson","2","2","3","STL","6","1","0.827","","0.827","1 Lap","4","300.037","3","68.664","83.887","76.791","6.4","1","Mazda Miata","Leawood KS","KCR","272532_1","Black/Blue","Jake Antonâ's mom","Group 7"
"Joe Boden","3","1","45","T2","9","5","0.514","","1.341","0","13","941.716","6","69.178","83.263","79.514","20.8","1","Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Group 7"
"Michael Lewis","4","1","132","GT3","1","1","0.117","","1.458","0","6","536.151","4","69.295","83.123","64.459","9.600000000000001","2","Mazda RX-7","Poway CA","SanD","113617"
"Mark Wajda","5","1","23","STU","11","1","0.158","","1.616","0","9","710.07","4","69.453","82.934","73.007","14.4","2","Honda Prelude","Cement City MI","DET","453100","Orange","Kingmotorsports Avtech Connect Prospect airport services","Group 7"
"Michael Borden","6","1","42","T4","13","1","0.793","","2.409","0","6","478.86","4","70.246","81.998","72.171","9.600000000000001","2","Mazda MX-5","Greenfield WI","Milw","468473","Blue","Coinigy / Advanced Autosports","Group 7"
"Natha Waldbaum","7","2","05","T2","21","6","2.626","","5.035","1 Lap","12","937.76","12","72.872","79.043","73.708","19.200000000000003","1","Chevrolet Corvette Z06","Omaha NE","NEB","296015","Red/Silver","Hutter Performance/Hoosier/RACELOUVERS/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Group 7"
"William Goodro","8","2","188","STU","20","5","1.365","","6.400","3 Laps","6","538.603","3","74.237","77.589","64.166","9.600000000000001","2","Lotus Exige","Fort Collins CO","Colo","481224","orange","Aviation Fuel Transport/Hoosier/3R Racing","Group 7"
"Robert G. Wright","9","3","75","STU","16","3","0.326","","6.726","2 Laps","7","621.063","5","74.563","77.25","64.921","11.200000000000001","2","BMW 325i","Florissant MO","STL","400727","White","Castlereagh Team Racing","Group 7"
"Ralph Porter","10","2","32","T4","17","2","0.279","","7.005","4:28","9","746.86","3","74.842","76.962","69.411","14.4","2","BMW Z4","Kokomo IN","IND","98876","Red","Hoosier Tire - Carbotech","Group 7"
"Bill Seifert","11","4","39","STU","22","6","1.842","","8.847","1 Lap","8","707.953","5","76.684","75.113","65.089","12.8","2","Mazda Miata","Pleasant View TN","TEN","107225","silver","self","Group 7"
"Roger Knuteson","12","3","4","T4","23","4","0.425","","9.272","1 Lap","5","475.825","3","77.109","74.699","60.526","8.0","2","BMW Z4","Stillwater MN","LOL","423868","Blue","Black Dog Auto Service","Group 7"
"Alan Orban","13","5","5","STU","19","4","28.950","","38.222","4:36.969","1","987.039","1","106.059","54.309","5.836","1.6","1","Dodge Neon SRT4","hazelwood MO","STL","218131","Red","""HTA Motorsports, West 7th St Salvage, Allstar Dodge- Chrysler- Ram""","Group 7"
"David Daughtery","14","3","00","STL","15","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Rock Hill  SC","CCR","139327","White","""miatacage, Mazda  motorsports""","Group 7"
"Justin Lautz","15","4","7","T4","18","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 7"
"Jim Drago","16","6","12","STU","14","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Memphis TN","MIDS","333432","White","Easy Street Racing / g Loc","Group 7"
"Joe Smith","17","4","15","STL","12","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","Group 7"
"Brian Laughlin","18","5","27","STL","7","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Vinita OK","NEOK","376539","Blue / Green","Group 7"
"Michael Pettiford","19","1","41","T3","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 7"
"Mark Boden","20","3","46","T2","3","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports","Group 7"
"Bill Collins","21","4","63","T2","4","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","Group 7"
"Tim Kezman","22","5","144","T2","2","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.2","Franksville WI","Milw","468072","Gray","Fall-Line Motorsports","Group 7"
"Gregory Schermer","23","6","149","T2","5","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","Group 7"
