"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Group 5 FF,FV,F5","1073743856","Grp 5 FF,FV,F5 Qual 1","Practice","2020-05-30 15:00:00 UTC","2020-05-30 15:30:57 UTC","PROVISIONAL","15","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"James Weida","1","1","22","F5","4","4","","","","0","8","582.997","4","63.744","90.361","79.04","12.8","2","Scorpion W1","West Lafayette IN","IND","331314","Black","""Weida Apartments, Formula X-1""","Group 5"
"David H. Livingston Jr.","2","1","85","FF","6","1","1.376","","1.376","0","14","1194.025","6","65.12","88.452","67.536","22.400000000000002","2","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","Group 5"
"F Russell Strate Jr.","3","2","9","F5","2","2","3.810","","5.186","4:02.659","10","825.656","6","68.93","83.563","69.763","16.0","3","Scorpion S-1","Alden NY","WNY","1951","""Blue,White, Ora""","Hoosier, Mitchell Racing Services","Group 5"
"Jack Walbran","4","3","67","F5","1","1","0.231","","5.417","2 Laps","6","448.729","4","69.161","83.284","77.018","9.600000000000001","1","Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 5"
"H Cory McLeod","5","4","58","F5","7","5","2.191","","7.608","7:21.225","13","1024.222","12","71.352","80.727","73.109","20.8","2","Novakar J-10","Charlotte NC","CCR","234010","Blue/Black","Animal Health and Wellness NC / Mitchell Racing","Group 5"
"Chris Jennerjahn","6","1","46","FV","8","2","2.030","","9.638","0","15","1188.037","12","73.382","78.493","72.725","24.0","1","Vortech Vortech","Hartford City IN","IND","264694_1","White","""Jennerjahn Machine, Inc.""","Group 5"
"Jeff Loughead","7","2","8","FV","9","3","1.135","","10.773","0 Laps","15","1187.928","15","74.517","77.298","72.732","24.0","1","Vortech CR04","Darien IL","OVR","59992_1","Red","""Perfectly Planned Events/L. L. Loughead, DDS""","Group 5"
"Graham Loughead","8","3","35","FV","5","1","1.889","","12.662","9 Laps","6","505.361","4","76.406","75.387","68.387","9.600000000000001","1","Vortech","Bloomington IN","OVR","59992_6","Magenta/Aqua","Perfectly Planned Events/PCI","Group 5"
"Jason Martin","9","5","78","F5","3","3","13.747","","26.409","6 Laps","2","197.304","1","90.153","63.891","58.387","3.2","2","KBS mkvii","River Grove IL","CHI","433734","Red","Group 5"
"Don Napier","10","6","14","F5","10","6","14.040","","40.449","5 Laps","3","448.305","2","104.193","55.282","38.545","4.800000000000001","3","Scorpion S-1","Greenwood IN","IND","310520","yellow","Dairy Queen / Mitchell Racing","Group 5"
