"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Group 2 SM, B-Spec","1073743846","Grp 2 SM, B-Spec Qual 2","Qualifying","2020-05-31 13:25:00 UTC","2020-05-31 13:44:42 UTC","PROVISIONAL","12","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Kyle Greenhill","1","1","42","SM","2","2","","","","0","9","701.862","7","71.508","80.55","73.861","14.4","2","Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","""MOM, THANK HER!!! / Advanced Autosports""","Group 2"
"Voytek Burdzy","2","2","75","SM","4","4","0.085","","0.085","1:22.288","10","784.15","7","71.593","80.455","73.455","16.0","2","Mazda Miata","Shiller Park IL","BVR","407876","Silver","Advanced Autosports","Group 2"
"Jim Drago","3","3","2","SM","1","1","0.072","","0.157","1:06.225","10","768.087","8","71.665","80.374","74.992","16.0","2","Mazda Miata","Memphis TN","MIDS","333432","blue","East Street Racing","Group 2"
"Myles Goertz","4","4","41","SM","6","6","0.129","","0.286","4 Laps","5","410.137","4","71.794","80.23","70.22","8.0","2","Mazda Miata","Waukee IA","506119","Orange","In memory of Elmer Goertz / Advanced Autosports","Group 2"
"Jason Knuteson","5","5","92","SM","3","3","0.456","","0.742","3 Laps","6","486.278","5","72.25","79.723","71.07","9.600000000000001","2","Mazda Miata","Indianapolis IN","CFR","331892","Blue","Roger Knuteson Racing","Group 2"
"Jamey Randall","6","6","89","SM","7","7","0.248","","0.990","3:36.62","11","918.482","3","72.498","79.45","68.983","17.6","2","Mazda Miata","Watertown MN","LOL","338044","Blue","Randall Racing / TheAlignmentGuy","Group 2"
"Cooper Lilly","7","7","69","SM","9","9","0.151","","1.141","2 Laps","7","567.441","5","72.649","79.285","71.056","11.200000000000001","2","Mazda Miata","Henderson KY","SIR","447049","Red","""SIGNdeSIGN, Schaeffer's Oil & Purcell Tire""","Group 2"
"Paul Gilbert","8","8","44","SM","10","10","0.646","","1.787","3:39.232","12","921.094","3","73.295","78.587","75.041","19.200000000000003","1","Mazda Miata","Davenport IA","GtRv","72708","Black","SmithAutoDavenport.com","Group 2"
"Geoffrey Youngdahl","9","9","07","SM","11","11","1.502","","3.289","1 Lap","8","676.236","7","74.797","77.008","68.142","12.8","2","Mazda Miata","St. Paul Park MN","LOL","544935","SRG Autosport"
"Frank Schwartz","10","1","24","B-Spec","12","1","0.117","","3.406","0","6","529.4","4","74.914","76.888","65.281","9.600000000000001","2","Mini Cooper (BS)","Ann Arbor mi","DET","164153_1","Blue/White","""Appalachian Race Tire, AACS, Race Track Maps""","Group 2"
"John Valenta","11","10","72","SM","13","12","0.770","","4.176","3:28.052","11","909.914","5","75.684","76.106","69.633","17.6","2","Mazda Miata","Bridegton MO","STL","235360","Silver","Over the Limit Racing","Group 2"
"Chris Taylor","12","2","34","B-Spec","15","2","0.004","","4.180","5:58.629","11","888.029","5","75.688","76.102","71.349","17.6","1","Mazda 2","Elroy TX","LnSt","321393","Blue","""Harris Hill Raceway, G-Loc Brakes, Chris Taylor Racing Services, Winding Road Racing, Mom, Hankook""","Group 2"
"Ryan Hall","13","3","03","B-Spec","17","4","0.005","","4.185","5:58.535","11","887.935","6","75.693","76.097","71.357","17.6","1","Ford Fiesta","Torrington CT","NER","329606","Blue","ChrisTaylorRacingServices/BossItMotorsports/AnnArborDistillingCo/CureNFwithJack","Group 2"
"Robert Bax","14","4","33","B-Spec","18","5","0.178","","4.363","4:56.898","10","826.298","3","75.871","75.918","69.709","16.0","2","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","""Hoosier, CarboTech""","Group 2"
"Billy Parrott","15","5","26","B-Spec","19","6","0.171","","4.534","6:05.314","11","894.714","5","76.042","75.748","70.816","17.6","1","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","Group 2"
"Justin Lautz","16","11","7","SM","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 2"
"Rick Harris","17","6","8","B-Spec","16","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Topeka KS","KAN","327634","White","""Jesse Prather Motorsports, Mazda Motorsports, Hoosier""","Group 2"
"William Knight","18","12","47","SM","5","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Tulsa OK","NEOK","484940","Black Red","Group 2"
"Samantha Silver","19","13","88","SM","14","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Saint Paul MN","LOL","424412","Black","Interstate Truck Driving School","Group 2"
