"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Group 1 SRF3","1073743843","Grp 1 SRF3 Race 2","Race","2020-05-31 15:55:00 UTC","2020-05-31 16:30:00 UTC","PROVISIONAL","30","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Richard Wiese","1","1","35","SRF3","1","1","","","","0","30","2017.416","5","66.293","86.887","85.654","48.0","0","SCCA Enterprises Spec Racer Ford Gen3","Chesterfield MO","STL","294162","Red/Black","Thank You Race Volunteers! / Hallett Race Shop","Group 1"
"Bobby Sak","2","2","19","SRF3","4","4","1.943","","1.943","1.943","30","2019.359","9","66.55","86.551","85.572","48.0","0","SCCA Enterprises Spec Racer Ford Gen3","West Bloomfield MI","DET","232202","Silver/Black","Elite Autosport","Group 1"
"Justin Claucherty","3","3","7","SRF3","2","2","2.735","","4.678","4.678","30","2022.094","9","66.577","86.516","85.456","48.0","0","SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","Yellow & Black","Group 1"
"Grant Vogel","4","4","46","SRF3","3","3","1.773","","6.451","6.451","30","2023.867","5","66.642","86.432","85.381","48.0","0","SCCA Enterprises Spec Racer Ford Gen3","St. Louis MO","STL","527264","Black","Daikin","Group 1"
"John Vogel","5","5","4","SRF3","7","7","19.601","","26.052","26.052","30","2043.468","22","67.083","85.864","84.562","48.0","0","SCCA Enterprises Spec Racer Ford Gen3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","Group 1"
"Cliff White","6","6","66","SRF3","6","6","2.639","","28.691","28.691","30","2046.107","6","67.058","85.896","84.453","48.0","0","SCCA Enterprises Spec Racer Ford Gen3","Huntsville AL","TVR","290226","White","Group 1"
"Chris Jennerjahn","7","7","48","SRF3","9","9","0.077","","28.768","28.768","30","2046.184","6","67.062","85.891","84.45","48.0","0","SCCA Enterprises Spec Racer Ford Gen3","Hartford City IN","IND","264694_1","RED / YEL / BLK","""Jennerjahn Machine, Inc.""","Group 1"
"Thomas W Burt","8","8","45","SRF3","5","5","0.010","","28.778","28.778","30","2046.194","16","67.002","85.968","84.449","48.0","0","SCCA Enterprises Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","Group 1"
"Steven Rehkemper","9","9","13","SRF3","10","10","21.553","","50.331","50.331","30","2067.747","7","67.657","85.135","83.569","48.0","0","SCCA Enterprises Spec Racer Ford Gen3","Chicago IL","CHI","222447","Red/White","Top secret toys","Group 1"
"Steven Greenhill","10","10","79","SRF3","12","12","1 Lap","","1 Lap","4.709","29","2022.125","12","68.518","84.066","82.606","46.400000000000006","0","SCCA Enterprises Spec Racer Ford Gen3","Mundelein IL","CHI","395672","Blue/ silver","Elite Autosport","Group 1"
"David Pintaric","11","11","47","SRF3","15","15","6.507","","1 Lap","11.216","29","2028.632","6","68.696","83.848","82.341","46.400000000000006","0","SCCA Enterprises Spec Racer Ford Gen3","Canfield OH","MVR","329254","Red/white/blue","Kryderacing","Group 1"
"Peter Jankovskis","12","12","6","SRF3","11","11","9.661","","1 Lap","20.877","29","2038.293","9","68.501","84.086","81.951","46.400000000000006","0","SCCA Enterprises Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue\White","Elite Autosport/OakBrook Investments","Group 1"
"Benjamin Brinn","13","13","12","SRF3","14","14","21.728","","1 Lap","42.605","29","2060.021","12","69.349","83.058","81.087","46.400000000000006","0","SCCA Enterprises Spec Racer Ford Gen3","Lafayette IN","IND","336019_1","White","Plato's Closet/Once Upon A Child/Alliance Autosport","Group 1"
"Scott Barr","14","14","49","SRF3","16","16","0.252","","1 Lap","42.857","29","2060.273","13","69.303","83.113","81.077","46.400000000000006","0","SCCA Enterprises Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Dozing Griffin Pub","Group 1"
"David DeBolt","15","15","70","SRF3","21","21","1 Lap","","2 Laps","34.516","28","2051.932","12","70.922","81.216","78.599","44.800000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Pador Farms"
"Matthew Miller","16","16","96","SRF3","20","20","23.004","","2 Laps","57.52","28","2074.936","14","71.044","81.077","77.728","44.800000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Canal Fulton OH","NEO","240557","Blue/red/white","Kryderacing","Group 1"
"Robert Reed","17","17","5","SRF3","8","8","3 Laps","","5 Laps","5 Laps","25","1708.389","5","67.214","85.696","84.29","40.0","0","SCCA Enterprises Spec Racer Ford Gen3","Uxbridge MA","NER","311013","WHITE","IceRace.com","Group 1"
"Larry L Morris","18","18","94","SRF3","18","18","2 Laps","","7 Laps","7 Laps","23","1702.645","14","70.936","81.2","77.808","36.800000000000004","1","SCCA Enterprises Spec Racer Ford Gen3","Bellefontaine OH","OVR","189534","blue","Group 1"
"Connor Sanda","19","19","75","SRF3","17","17","22 Laps","","DNF","29 Laps","1","104.828","1","102.016","56.462","54.947","1.6","1","SCCA Enterprises Spec Racer Ford Gen3","Western Springs IL","CHI","215450_4","Blue/Silver","Tro Manufacturing","Group 1"
"Wade White","20","20","59","SRF3","13","13","1 Lap","","DNF","30 Laps","0","1.545","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","Group 1"
"Craig Froeter","21","21","57","SRF3","19","19","","","DNS","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Sterling IL","BVR","218094_1","Green/Cream","Eastlake Ventures","Group 1"
