"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Group 6 PX,GT1,GT2,GTX,AS,T1","1073743863","Grp 6 PX,GT1,GT2,GTX,AS,T1 Race 2","Race","2020-05-31 20:50:00 UTC","2020-05-31 21:25:00 UTC","PROVISIONAL","31","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Michael Lewis","1","1","12","GT1","1","1","","","","0","31","1958.92","4","58.599","98.295","91.152","49.6","1","Jaguar XKR","Poway CA","SanD","113617","blk/org","Goodyear","Group 6"
"Tim Kezman","2","1","144","GT2","2","1","27.244","","27.244","0","31","1986.164","3","62.752","91.79","89.902","49.6","0","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","Group 6"
"Mark Kirby","3","2","21","GT2","4","3","6.371","","33.615","6.371","31","1992.535","2","62.469","92.206","89.614","49.6","0","Dodge Viper","Shawnee Mission KS","KCR","337932","red","Group 6"
"Tom Patton","4","3","50","GT2","6","5","6.643","","40.258","13.014","31","1999.178","5","63.285","91.017","89.317","49.6","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","Group 6"
"Mark Boden","5","4","46","GT2","5","4","3.607","","43.865","16.621","31","2002.785","3","63.209","91.126","89.156","49.6","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Group 6"
"Thomas Herb","6","5","16","GT2","7","6","1 Lap","","1 Lap","1 Lap","30","1973.612","2","64.902","88.749","87.555","48.0","0","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","Group 6"
"Stephen Wiles","7","2","22","GT1","8","2","1 Lap","","2 Laps","14.074","29","1972.994","8","66.361","86.798","84.663","46.400000000000006","0","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","Group 6"
"Michael Pettiford","8","1","41","T1","9","1","39.254","","2 Laps","0","29","2012.248","4","65.729","87.633","83.012","46.400000000000006","0","Chevrolet Corvette GS","Louisville CO","Colo","149585","Black","GO 4 IT Racing Schools/Hoosier/Hawk/EmichChevrolet/Forgeline","Group 6"
"Philip Smith","9","1","54","AS","11","1","1 Lap","","3 Laps","0","28","1992.701","2","69.095","83.363","80.935","44.800000000000004","0","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Phil Harper Engines, PRS Racing""","Group 6"
"Rhett Barkau","10","6","01","GT2","3","2","1 Lap","","4 Laps","4 Laps","27","1767.576","3","62.938","91.519","87.985","43.2","1","Dodge Challenger","Freeport Il","BVR","515020","grey/orange","barkaucars.com","Group 6"
"Bill Collins","11","2","63","T1","12","2","3:32.684","","4 Laps","2 Laps","27","1980.26","2","69.376","83.026","78.535","43.2","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","Group 6"
"Steve Leidholdt","12","3","67","GT1","13","3","33.118","","4 Laps","54.458","27","2013.378","2","71.765","80.262","77.243","43.2","0","Ford Mustang","Chesterfield MO","STL","499128"
"Brian Himes","13","2","58","AS","14","2","1 Lap","","5 Laps","2 Laps","26","1969.991","2","72.067","79.926","76.021","41.6","0","Ford Mustang","Slidell LA","Delt","96826","Yellow","CH4 Resources","Group 6"
"Andy Schniedermeyer","14","3","117","AS","15","3","1 Lap","","6 Laps","3 Laps","25","1960.809","3","72.698","79.232","73.439","40.0","0","Chevrolet Camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","Group 6"
"Scott Sanda","15","7","75","GT2","10","7","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford  Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","Group 6"
"Matt Gordon","16","8","5","GT2","16","8","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Impala","Lexington KY","CKY","351723","White","""sqlatspeed.com, G-Force, Gear Headz Products""","Group 6"
