"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 7 STL,STU,T2,T3,T4,GT3","1073743864","Grp 7 STL,STU,T2,T3,T4 Qual 1","Practice","2020-05-30 16:00:00 UTC","2020-05-30 16:25:00 UTC","PROVISIONAL","17","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Tim Kezman","1","1","144","T2","4","1","","","","0","4","325.931","3","67.601","85.206","70.69","6.4","2","Porsche 997.2","Franksville WI","Milw","468072","Gray","Fall-Line Motorsports","Group 7"
"Mark Boden","2","2","46","T2","6","2","0.458","","0.458","2.327","4","328.258","3","68.059","84.632","70.189","6.4","2","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports","Group 7"
"Stephen Johnson","3","1","3","STL","3","1","0.673","","1.131","0","4","320.089","3","68.732","83.804","71.98","6.4","2","Mazda Miata","Leawood KS","KCR","272532_1","Black/Blue","Jake Antonâ's mom","Group 7"
"Joe Moser","4","2","36","STL","15","3","0.261","","1.392","15:24.694","17","1244.783","7","68.993","83.487","78.664","27.200000000000003","1","Honda CRX SI","Wilmette IL","DET","274665","Orange","""Hoosier, King Motorsports""","Group 7"
"Brian Laughlin","5","3","27","STL","21","5","0.129","","1.521","14:41.498","16","1201.587","9","69.122","83.331","76.699","25.6","1","Mazda Miata","Vinita OK","NEOK","376539","Blue / Green","Group 7"
"Gregory Schermer","6","3","149","T2","18","4","0.323","","1.844","14:39.364","16","1205.295","8","69.445","82.943","76.463","25.6","1","Porsche 997.2","Davenport IA","GtRv","426081","Blue","Group 7"
"Michael Pettiford","7","1","41","T3","14","1","0.062","","1.906","0","11","863.998","7","69.507","82.869","73.334","17.6","2","Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 7"
"Raymond Joseph Smith","8","4","15","STL","13","2","0.079","","1.985","15:51.476","17","1271.565","7","69.586","82.775","77.007","27.200000000000003","1","Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","Group 7"
"Joe Boden","9","4","45","T2","11","3","0.244","","2.229","15:00.361","16","1226.292","12","69.83","82.486","75.153","25.6","2","Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Group 7"
"Mark Wajda","10","1","23","STU","16","5","0.026","","2.255","0","12","948.616","11","69.856","82.455","72.864","19.200000000000003","2","Honda Prelude","Cement City MI","DET","453100","Orange","Kingmotorsports Avtech Connect Prospect airport services","Group 7"
"Bill Collins","11","5","63","T2","19","5","0.011","","2.266","15:37.173","15","1263.104","5","69.867","82.442","68.403","24.0","2","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","Group 7"
"Michael Borden","12","1","42","T4","7","2","0.223","","2.489","0","8","618.593","7","70.09","82.18","74.492","12.8","2","Mazda MX-5","Greenfield WI","Milw","468473","Blue","Coinigy / Advanced Autosports","Group 7"
"Michael Lewis","13","1","132","GT3","23","","1.141","","3.630","0","7","779.875","6","71.231","80.864","51.701","11.200000000000001","2","Mazda RX-7","Poway CA","SanD","113617"
