"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Group 6 PX,GT1,GT2,GTX,AS,T1","1073743862","Grp 6 PX,GT1,GT2,GT3.GTX,AS,T1 Qual 2","Qualifying","2020-05-31 15:05:00 UTC","2020-05-31 15:19:43 UTC","PROVISIONAL","13","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Tim Kezman","1","1","144","GT2","4","3","","","","0","7","500.765","6","62.047","92.833","80.517","11.200000000000001","2","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","Group 6"
"Rhett Barkau","2","2","01","GT2","3","2","0.229","","0.229","3:01.125","10","681.89","7","62.276","92.491","84.471","16.0","2","Dodge Challenger","Freeport Il","BVR","515020","grey/orange","barkaucars.com","Group 6"
"Thomas Herb","3","3","16","GT2","7","6","1.264","","1.493","6:29.949","13","890.714","6","63.54","90.652","84.067","20.8","1","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","Group 6"
"Tom Patton","4","4","50","GT2","6","5","0.093","","1.586","5:41.347","12","842.112","5","63.633","90.519","82.079","19.200000000000003","2","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","Group 6"
"Stephen Wiles","5","1","22","GT1","8","2","3.388","","4.974","0","13","923.42","7","67.021","85.943","81.09","20.8","1","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","Group 6"
"Philip Smith","6","1","54","AS","11","1","1.736","","6.710","0","5","450.652","3","68.757","83.773","63.907","8.0","2","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Phil Harper Engines, PRS Racing""","Group 6"
"Bill Collins","7","1","63","T1","7","1","0.474","","7.184","0","8","865.13","2","69.231","83.2","53.264","12.8","4","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","Group 6"
"Matt Gordon","8","5","5","GT2","15","8","2.745","","9.929","7:02.157","12","922.922","4","71.976","80.027","74.893","19.200000000000003","1","Chevrolet Impala","Lexington KY","CKY","351723","White","""sqlatspeed.com, G-Force, Gear Headz Products""","Group 6"
"Michael Lewis","9","2","12","GT1","1","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar XKR","Poway CA","SanD","113617","blk/org","Goodyear","Group 6"
"Mark Kirby","10","6","21","GT2","2","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","Shawnee Mission KS","KCR","337932","red","Group 6"
"Michael Pettiford","11","2","41","T1","9","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette GS","Louisville CO","Colo","149585","Black","GO 4 IT Racing Schools/Hoosier/Hawk/EmichChevrolet/Forgeline","Group 6"
"Mark Boden","12","7","46","GT2","5","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Group 6"
"Brian Himes","13","2","58","AS","13","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Slidell LA","Delt","96826","Yellow","CH4 Resources","Group 6"
"Steve Leidholdt","14","3","67","GT1","12","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Chesterfield MO","STL","499128"
"Scott Sanda","15","8","75","GT2","10","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford  Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","Group 6"
"Andy Schniedermeyer","16","3","117","AS","14","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","Group 6"
