"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Group 4 EP,FP,HP,GTL","1073743855","Grp 4 EP,FP,HP,GTL Race 2","Race","2020-05-31 19:10:00 UTC","2020-05-31 19:45:00 UTC","PROVISIONAL","26","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Mason Workman","1","1","52","FP","2","1","","","","0","26","2206.163","4","69.227","83.205","67.883","41.6","1","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","Group 4"
"David Bednarz","2","2","47","FP","4","3","1.686","","1.686","1.686","26","2207.849","6","68.871","83.635","67.831","41.6","1","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Exhaust / Ohlins USA","Group 4"
"Jesse Prather","3","1","34","EP","1","1","0.681","","2.367","0","26","2208.53","6","68.294","84.341","67.81","41.6","1","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","Group 4"
"Mark Weber","4","3","25","FP","6","5","1.233","","3.600","3.6","26","2209.763","5","69.573","82.791","67.772","41.6","1","Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear, Red Line, Hawk Brakes, JPM""","Group 4"
"Michael Lewis","5","1","132","GTL","12","3","7.011","","10.611","0","26","2216.774","9","71.736","80.294","67.558","41.6","1","Mazda RX-7","Poway CA","SanD","113617"
"Steve Sargis","6","1","18","HP","8","1","0.329","","10.940","0","26","2217.103","3","70.075","82.198","67.548","41.6","1","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","Group 4"
"Sam Henry","7","4","37","FP","3","2","18.469","","29.409","29.409","26","2235.572","3","68.233","84.417","66.99","41.6","1","Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno / Mazda / Hoosier","Group 4"
"Edward Nicholson","8","2","0","GTL","13","4","1 Lap","","1 Lap","1 Lap","25","2211.943","25","72.14","79.845","65.101","40.0","1","Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","Group 4"
"William Nick Engels","9","2","137","HP","14","2","2.571","","1 Lap","1 Lap","25","2214.514","25","73.462","78.408","65.026","40.0","1","Toyota MR2","DAllas TX","Tex","279018","Red","Endyn Racing Engines","Group 4"
"Jack Schulz","10","3","75","HP","16","4","3.219","","1 Lap","0.63","25","2217.733","5","73.682","78.174","64.931","40.0","1","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 4"
