"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Group 5 FF,FV,F5","1073743858","Grp 5 FF,FV,F5 Qual 2","Qualifying","2020-05-31 14:40:00 UTC","2020-05-31 14:54:41 UTC","PROVISIONAL","12","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"James Weida","1","1","22","F5","1","1","","","","0","4","309.04","3","63.359","90.911","74.553","6.4","2","Scorpion W1","West Lafayette IN","IND","331314","Black","""Weida Apartments, Formula X-1""","Group 5"
"David H. Livingston Jr.","2","1","85","FF","2","1","1.332","","1.332","0","12","822.664","6","64.691","89.039","84.02","19.200000000000003","2","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","Group 5"
"Don Napier","3","2","14","F5","5","4","3.096","","4.428","1:30.211","5","399.251","3","67.787","84.972","72.135","8.0","2","Scorpion S-1","Greenwood IN","IND","310520","yellow","Dairy Queen / Mitchell Racing","Group 5"
"F Russell Strate Jr.","4","3","9","F5","7","6","2.007","","6.435","1:45.657","5","414.697","3","69.794","82.529","69.448","8.0","2","Scorpion S-1","Alden NY","WNY","1951","""Blue,White, Ora""","Hoosier, Mitchell Racing Services","Group 5"
"H Cory McLeod","5","4","58","F5","6","5","0.061","","6.496","8:55.996","11","845.036","8","69.855","82.457","74.979","17.6","2","Novakar J-10","Charlotte NC","CCR","234010","Blue/Black","Animal Health and Wellness NC / Mitchell Racing","Group 5"
"Jeff Loughead","6","1","8","FV","9","2","2.764","","9.260","0","8","630.645","5","72.619","79.318","73.068","12.8","2","Vortech CR04","Darien IL","OVR","59992_1","Red","""Perfectly Planned Events/L. L. Loughead, DDS""","Group 5"
"Graham Loughead","7","2","35","FV","10","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vortech","Bloomington IN","OVR","59992_6","Magenta/Aqua","Perfectly Planned Events/PCI","Group 5"
"Chris Jennerjahn","8","3","46","FV","8","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vortech Vortech","Hartford City IN","IND","264694_1","White","""Jennerjahn Machine, Inc.""","Group 5"
"Jack Walbran","9","5","67","F5","4","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 5"
"Jason Martin","10","6","78","F5","3","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBS mkvii","River Grove IL","CHI","433734","Red","Group 5"
