"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Group 4 EP,FP,HP,GTL","1073743853","Grp 4 EP,FP,HP,GTL Race 1","Race","2020-05-30 19:05:00 UTC","2020-05-30 19:30:00 UTC","PROVISIONAL","22","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jesse Prather","1","1","34","EP","1","1","","","","0","22","1514.866","6","66.961","86.02","83.651","35.2","0","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","Group 4"
"Sam Henry","2","1","37","FP","2","1","23.341","","23.341","0","22","1538.207","4","68.566","84.007","82.382","35.2","0","Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno / Mazda / Hoosier","Group 4"
"David Bednarz","3","2","47","FP","3","2","0.550","","23.891","0.55","22","1538.757","6","69.0","83.478","82.352","35.2","0","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Exhaust / Ohlins USA","Group 4"
"Mason Workman","4","3","52","FP","4","3","18.173","","42.064","18.723","22","1556.93","2","69.395","83.003","81.391","35.2","0","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","Group 4"
"Mark Weber","5","4","25","FP","6","5","27.660","","1:09.724","46.383","22","1584.59","12","70.791","81.366","79.97","35.2","0","Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear, Red Line, Hawk Brakes, JPM""","Group 4"
"Perry Simonds","6","5","64","FP","5","4","9.869","","1:19.593","56.252","22","1594.459","10","70.283","81.954","79.475","35.2","0","Mazda Miata","Lavon TX","Tex","443046","Yellow/Red","""JANCO, Jesse Prather Motorsports""","Group 4"
"Steve Sargis","7","1","18","HP","7","1","0.310","","1:19.903","0","22","1594.769","14","70.785","81.373","79.46","35.2","0","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","Group 4"
"Chuck Mathis","8","6","54","FP","22","6","1 Lap","","1 Lap","1 Lap","21","1531.586","5","71.123","80.986","78.977","33.6","0","Volkswagen Rabbit","St Jacob IL","SILR","180832_1","Orange","""AMT Racing Engines, Hoosier""","Group 4"
"Michael Lewis","9","1","132","GTL","11","3","0.184","","1 Lap","0","21","1531.77","8","71.386","80.688","78.967","33.6","0","Mazda RX-7","Poway CA","SanD","113617"
"Roy Lopshire","10","2","98","GTL","10","2","14.900","","1 Lap","14.9","21","1546.67","5","71.59","80.458","78.207","33.6","0","Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/Williams Racing Development/Hoosier","Group 4"
"Edward Nicholson","11","3","0","GTL","23","6","3.926","","1 Lap","18.826","21","1550.596","21","71.98","80.022","78.009","33.6","0","Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","Group 4"
"William Nick Engels","12","2","137","HP","15","5","10.738","","1 Lap","1 Lap","21","1561.334","3","72.382","79.578","77.472","33.6","0","Toyota MR2","DAllas TX","Tex","279018","Red","Endyn Racing Engines","Group 4"
"Steve Smyczek","13","2","17","EP","9","2","5.243","","1 Lap","51.711","21","1566.577","3","70.871","81.274","77.213","33.6","0","Mazda RX-8","New Berlin WI","Milw","373965","Black","""Corrosion Control Resources, OS Giken""","Group 4"
"Jack Schulz","14","3","75","HP","13","3","1 Lap","","2 Laps","2 Laps","20","1515.704","5","74.288","77.536","76.004","32.0","0","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 4"
"Jud Scott","15","3","39","EP","16","3","5.328","","2 Laps","6.166","20","1521.032","3","74.454","77.363","75.738","32.0","0","Mazda Miata","La Vergne TN","TEN","152511","Silver","Scott CPA","Group 4"
"Vesa Silegren","16","4","60","HP","17","6","29.600","","2 Laps","2 Laps","20","1550.632","5","75.95","75.839","74.292","32.0","0","Honda CRX","Chattanooga TN","CHA","267444","Red","Hoosier/Carbotech/HPD/svtek.com/Gatecrest/KONI/Haltech","Group 4"
"James Lynch III","17","4","5","GTL","24","7","20.338","","2 Laps","39.2","20","1570.97","2","75.829","75.96","73.33","32.0","0","Mazda RX-7","Saint Peters MO","STL","467521","Yellow","Modern Hotrods","Group 4"
"Angus Crome","18","5","42","HP","19","7","1 Lap","","3 Laps","3 Laps","19","1515.087","0","0.0","0.0","72.233","30.400000000000002","0","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","""Hoosier/Summit/Hawk/(Checkered Passed, Over the Limit, Mathis - Racing)""","Group 4"
"Ralf Lindow","19","6","53","HP","12","2","4 Laps","","7 Laps","7 Laps","15","1194.675","4","73.471","78.398","72.321","24.0","1","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","""Hoosier, Hawk, Summit Racing""","Group 4"
"Peter Zekert","20","5","45","GTL","8","1","1 Lap","","8 Laps","7 Laps","14","1042.818","2","71.188","80.913","77.329","22.400000000000002","1","Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","AVP Engines Aaron Kelley Goodyear","Group 4"
"Brad Lewis","21","6","65","GTL","20","4","7 Laps","","15 Laps","14 Laps","7","1149.953","3","74.135","77.696","35.062","11.200000000000001","2","Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 4"
"Chris W Albin","22","7","3","HP","14","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 4"
"Don Tucker","23","4","8","EP","18","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","Group 4"
"Christopher Lynch","24","7","19","GTL","21","5","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 1200","Saint Peters MO","STL","458810"
