"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 7 STL,STU,T2,T3,T4,GT3","1073743867","Grp 7 STL,STU,T2,T3,T4, GT3 Race 2","Race","2020-05-31 21:40:00 UTC","2020-05-31 22:15:00 UTC","PROVISIONAL","31","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Joe Moser","1","1","36","STL","3","1","","","","0","31","2142.311","4","67.622","85.179","83.349","49.6","0","Honda CRX SI","Wilmette IL","DET","274665","Orange","""Hoosier, King Motorsports""","Group 7"
"Tim Kezman","2","1","144","T2","2","1","28.284","","28.284","0","31","2170.595","3","67.936","84.786","82.263","49.6","0","Porsche 997.2","Franksville WI","Milw","468072","Gray","Fall-Line Motorsports","Group 7"
"Brian Laughlin","3","2","27","STL","8","3","9.540","","37.824","37.824","31","2180.135","3","68.978","83.505","81.903","49.6","0","Mazda Miata","Vinita OK","NEOK","376539","Blue / Green","Group 7"
"Mark Boden","4","2","46","T2","4","2","11.633","","49.457","21.173","31","2191.768","2","69.019","83.455","81.468","49.6","0","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports","Group 7"
"Joe Boden","5","3","45","T2","9","5","2.155","","51.612","23.328","31","2193.923","15","69.941","82.355","81.388","49.6","0","Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Group 7"
"Joe Smith","6","3","15","STL","12","4","10.695","","1:02.307","1:02.307","31","2204.618","7","70.136","82.126","80.994","49.6","0","Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","Group 7"
"Michael Borden","7","1","42","T4","13","1","7.057","","1:09.364","0","31","2211.675","6","69.917","82.383","80.735","49.6","0","Mazda MX-5","Greenfield WI","Milw","468473","Blue","Coinigy / Advanced Autosports","Group 7"
"Mark Wajda","8","1","23","STU","11","1","1 Lap","","1 Lap","0","30","2153.194","5","69.095","83.363","80.253","48.0","0","Honda Prelude","Cement City MI","DET","453100","Orange","Kingmotorsports Avtech Connect Prospect airport services","Group 7"
"Alan Orban","9","2","5","STU","20","4","1 Lap","","2 Laps","26.596","29","2179.79","2","73.343","78.535","76.631","46.400000000000006","0","Dodge Neon SRT4","hazelwood MO","STL","218131","Red","""HTA Motorsports, West 7th St Salvage, Allstar Dodge- Chrysler- Ram""","Group 7"
"William Goodro","10","3","188","STU","21","5","0.483","","2 Laps","27.079","29","2180.273","24","72.99","78.915","76.614","46.400000000000006","0","Lotus Exige","Fort Collins CO","Colo","481224","orange","Aviation Fuel Transport/Hoosier/3R Racing","Group 7"
"Ralph Porter","11","2","32","T4","18","2","1.822","","2 Laps","2 Laps","29","2182.095","25","72.842","79.075","76.55","46.400000000000006","0","BMW Z4","Kokomo IN","IND","98876","Red","Hoosier Tire - Carbotech","Group 7"
"Michael Pettiford","12","1","41","T3","10","1","8 Laps","","10 Laps","0","21","1536.643","2","70.021","82.261","78.717","33.6","1","Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 7"
"Michael Lewis","13","1","132","GT3","1","1","1 Lap","","11 Laps","0","20","1369.425","14","65.071","88.519","84.123","32.0","1","Mazda RX-7","Poway CA","SanD","113617"
