"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 7 STL,STU,T2,T3,T4,GT3","1073743865","Grp 7 STL,STU,T2,T3,T4 Race 1","Race","2020-05-30 20:50:00 UTC","2020-05-30 21:15:00 UTC","PROVISIONAL","22","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Tim Kezman","1","1","144","T2","1","1","","","","0","22","1528.907","5","67.902","84.828","82.883","35.2","0","Porsche 997.2","Franksville WI","Milw","468072","Gray","Fall-Line Motorsports","Group 7"
"Joe Moser","2","1","36","STL","4","2","0.899","","0.899","0","22","1529.806","3","68.784","83.74","82.834","35.2","0","Honda CRX SI","Wilmette IL","DET","274665","Orange","""Hoosier, King Motorsports""","Group 7"
"Brian Laughlin","3","2","27","STL","5","3","10.243","","11.142","10.243","22","1540.049","4","68.778","83.748","82.283","35.2","0","Mazda Miata","Vinita OK","NEOK","376539","Blue / Green","Group 7"
"Mark Boden","4","2","46","T2","2","2","6.478","","17.620","17.62","22","1546.527","2","68.261","84.382","81.938","35.2","0","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports","Group 7"
"Michael Pettiford","5","1","41","T3","7","1","8.365","","25.985","0","22","1554.892","2","69.398","83.0","81.498","35.2","0","Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 7"
"Raymond Joseph Smith","6","3","15","STL","8","4","0.740","","26.725","25.826","22","1555.632","6","69.473","82.91","81.459","35.2","0","Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","Group 7"
"Bill Collins","7","3","63","T2","11","5","12.853","","39.578","39.578","22","1568.485","2","68.465","84.131","80.791","35.2","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","Group 7"
"Mark Wajda","8","1","23","STU","10","1","2.175","","41.753","0","22","1570.66","2","69.399","82.998","80.679","35.2","0","Honda Prelude","Cement City MI","DET","453100","Orange","Kingmotorsports Avtech Connect Prospect airport services","Group 7"
"Michael Borden","9","1","42","T4","12","1","18.485","","1:00.238","0","22","1589.145","4","70.616","81.568","79.741","35.2","0","Mazda MX-5","Greenfield WI","Milw","468473","Blue","Coinigy / Advanced Autosports","Group 7"
"Robert G. Wright","10","2","75","STU","15","2","1 Lap","","1 Lap","1 Lap","21","1566.401","8","73.119","78.776","77.222","33.6","0","BMW 325i","Florissant MO","STL","400727","White","Castlereagh Team Racing","Group 7"
"Ralph Porter","11","2","32","T4","19","3","0.053","","1 Lap","1 Lap","21","1566.454","16","72.99","78.915","77.219","33.6","0","BMW Z4","Kokomo IN","IND","98876","Red","Hoosier Tire - Carbotech","Group 7"
"Justin Lautz","12","3","7","T4","17","2","1.326","","1 Lap","1 Lap","21","1567.78","18","73.169","78.722","77.154","33.6","0","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 7"
"William Goodro","13","3","188","STU","20","5","13.737","","1 Lap","10.857","21","1581.517","9","73.688","78.167","76.484","33.6","0","Lotus Exige","Fort Collins CO","Colo","481224","orange","Aviation Fuel Transport/Hoosier/3R Racing","Group 7"
"David Daughtery","14","4","00","STL","14","5","2.727","","1 Lap","54.438","21","1584.244","14","71.747","80.282","76.352","33.6","0","Mazda Miata","Rock Hill  SC","CCR","139327","White","""miatacage, Mazda  motorsports""","Group 7"
"Alan Orban","15","4","5","STU","18","4","3.996","","1 Lap","17.58","21","1588.24","18","73.174","78.716","76.16","33.6","0","Dodge Neon SRT4","hazelwood MO","STL","218131","Red","""HTA Motorsports, West 7th St Salvage, Allstar Dodge- Chrysler- Ram""","Group 7"
"Joe Boden","16","4","45","T2","9","4","7.762","","1 Lap","1:07.095","21","1596.002","6","69.064","83.401","75.789","33.6","1","Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Group 7"
"Natha Waldbaum","17","5","05","T2","21","6","2.790","","1 Lap","1:09.885","21","1598.792","18","73.84","78.007","75.657","33.6","0","Chevrolet Corvette Z06","Omaha NE","NEB","296015","Red/Silver","Hutter Performance/Hoosier/RACELOUVERS/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Group 7"
"Bill Seifert","18","5","39","STU","22","6","1 Lap","","2 Laps","34.197","20","1604.857","4","75.134","76.663","71.782","32.0","0","Mazda Miata","Pleasant View TN","TEN","107225","silver","self","Group 7"
