"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Group 6 PX,GT1,GT2,GTX,AS,T1","1073743860","Grp 6 PX,GT1,GT2,GT3.GTX,AS,T1 Qual 1","Practice","2020-05-30 15:30:00 UTC","2020-05-30 15:59:02 UTC","PROVISIONAL","17","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Michael Lewis","1","1","12","GT1","13","2","","","","0","8","613.659","7","59.218","97.268","75.091","12.8","2","Jaguar XKR","Poway CA","SanD","113617","blk/org","Goodyear","Group 6"
"Rhett Barkau","2","1","01","GT2","6","4","3.904","","3.904","0","15","1081.22","10","63.122","91.252","79.91","24.0","2","Dodge Challenger","Freeport Il","BVR","515020","grey/orange","barkaucars.com","Group 6"
"Tim Kezman","3","2","144","GT2","1","1","0.027","","3.931","10 Laps","5","430.922","4","63.149","91.213","66.833","8.0","2","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","Group 6"
"Mark Boden","4","3","46","GT2","2","2","0.109","","4.040","5 Laps","10","761.926","4","63.258","91.056","75.598","16.0","2","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Group 6"
"Mark Kirby","5","4","21","GT2","5","3","0.481","","4.521","10 Laps","5","420.909","3","63.739","90.369","68.423","8.0","2","Dodge Viper","Shawnee Mission KS","KCR","337932","red","Group 6"
"Tom Patton","6","5","50","GT2","7","5","0.139","","4.660","2:29.859","17","1231.079","16","63.878","90.172","79.54","27.200000000000003","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","Group 6"
"Thomas Herb","7","6","16","GT2","10","6","0.936","","5.596","2:16.798","17","1218.018","12","64.814","88.87","80.393","27.200000000000003","1","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","Group 6"
"Stephen Wiles","8","2","22","GT1","9","1","0.597","","6.193","6:42.483","13","1016.142","6","65.411","88.059","73.69","20.8","2","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","Group 6"
"Michael Pettiford","9","1","41","T1","8","1","1.816","","8.009","0","10","791.974","6","67.227","85.68","72.73","16.0","2","Chevrolet Corvette GS","Louisville CO","Colo","149585","Black","GO 4 IT Racing Schools/Hoosier/Hawk/EmichChevrolet/Forgeline","Group 6"
"Philip Smith","10","1","54","AS","4","2","1.267","","9.276","0","6","524.325","4","68.494","84.095","65.913","9.600000000000001","2","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Phil Harper Engines, PRS Racing""","Group 6"
"Scott Sanda","11","7","75","GT2","11","7","0.604","","9.880","2:11.853","16","1213.073","15","69.098","83.36","75.972","25.6","1","Ford  Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","Group 6"
"Steve Leidholdt","12","3","67","GT1","15","3","1.504","","11.384","8:00.41","13","1094.069","4","70.602","81.584","68.442","20.8","2","Ford Mustang","Chesterfield MO","STL","499128"
"Andy Schniedermeyer","13","2","117","AS","3","1","1.007","","12.391","1:27.968","7","612.293","6","71.609","80.437","65.851","11.200000000000001","2","Chevrolet Camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","Group 6"
"Matt Gordon","14","8","5","GT2","12","8","1.283","","13.674","2:28.866","15","1230.086","10","72.892","79.021","70.239","24.0","1","Chevrolet Impala","Lexington KY","CKY","351723","White","""sqlatspeed.com, G-Force, Gear Headz Products""","Group 6"
"Brian Himes","15","3","58","AS","14","3","0.641","","14.315","2:58.789","8","703.114","3","73.533","78.332","65.537","12.8","2","Ford Mustang","Slidell LA","Delt","96826","Yellow","CH4 Resources","Group 6"
