"Event ID","Event Name","Started At","Ended At"
"493-337-2147484110-20200529","Gateway Hoosier Super Tour","2020-05-29 15:54:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Group 1 SRF3","1073743842","Grp 1 SRF3 Qual 2","Qualifying","2020-05-31 13:00:00 UTC","2020-05-31 13:16:13 UTC","PROVISIONAL","12","https://racehero.io/events/gateway-hoosier-super-tour/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Richard Wiese","1","1","35","SRF3","1","1","","","","0","8","567.765","6","65.764","87.586","81.16","12.8","1","SCCA Enterprises Spec Racer Ford Gen3","Chesterfield MO","STL","294162","Red/Black","Thank You Race Volunteers! / Hallett Race Shop","Group 1"
"Bobby Sak","2","2","19","SRF3","4","4","0.477","","0.477","4:34.219","12","841.984","7","66.241","86.955","82.092","19.200000000000003","0","SCCA Enterprises Spec Racer Ford Gen3","West Bloomfield MI","DET","232202","Silver/Black","Elite Autosport","Group 1"
"Justin Claucherty","3","3","7","SRF3","2","2","0.008","","0.485","32.737","8","600.502","3","66.249","86.945","76.736","12.8","1","SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","Yellow & Black","Group 1"
"Thomas W Burt","4","4","45","SRF3","5","5","0.133","","0.618","17.276","8","585.041","7","66.382","86.771","78.764","12.8","1","SCCA Enterprises Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","Group 1"
"Grant Vogel","5","5","46","SRF3","3","3","0.078","","0.696","3:31.254","11","779.019","6","66.46","86.669","81.333","17.6","1","SCCA Enterprises Spec Racer Ford Gen3","St. Louis MO","STL","527264","Black","Daikin","Group 1"
"Cliff White","6","6","66","SRF3","6","6","0.047","","0.743","1:25.985","9","653.75","5","66.507","86.607","79.296","14.4","1","SCCA Enterprises Spec Racer Ford Gen3","Huntsville AL","TVR","290226","White","Group 1"
"John Vogel","7","7","4","SRF3","7","7","0.050","","0.793","4:31.959","12","839.724","10","66.557","86.542","82.313","19.200000000000003","0","SCCA Enterprises Spec Racer Ford Gen3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","Group 1"
"Robert Reed","8","8","5","SRF3","9","9","0.386","","1.179","4:30.761","12","838.526","4","66.943","86.043","82.43","19.200000000000003","0","SCCA Enterprises Spec Racer Ford Gen3","Uxbridge MA","NER","311013","WHITE","IceRace.com","Group 1"
"Steven Rehkemper","9","9","13","SRF3","10","10","0.244","","1.423","4:39.313","12","847.078","12","67.187","85.731","81.598","19.200000000000003","0","SCCA Enterprises Spec Racer Ford Gen3","Chicago IL","CHI","222447","Red/White","Top secret toys","Group 1"
"Peter Jankovskis","10","10","6","SRF3","12","12","0.702","","2.125","4:42.739","12","850.504","3","67.889","84.844","81.269","19.200000000000003","0","SCCA Enterprises Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue\White","Elite Autosport/OakBrook Investments","Group 1"
"David Pintaric","11","11","47","SRF3","15","15","0.465","","2.590","5:32.672","9","900.437","8","68.354","84.267","57.572","14.4","1","SCCA Enterprises Spec Racer Ford Gen3","Canfield OH","MVR","329254","Red/white/blue","Kryderacing","Group 1"
"Wade White","12","12","59","SRF3","13","13","0.402","","2.992","45.641","8","613.406","3","68.756","83.775","75.122","12.8","1","SCCA Enterprises Spec Racer Ford Gen3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","Group 1"
"Scott Barr","13","13","49","SRF3","17","17","0.043","","3.035","4:16.864","11","824.629","5","68.799","83.722","76.835","17.6","0","SCCA Enterprises Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Dozing Griffin Pub","Group 1"
"Benjamin Brinn","14","14","12","SRF3","14","14","0.308","","3.343","4:24.445","11","832.21","5","69.107","83.349","76.135","17.6","0","SCCA Enterprises Spec Racer Ford Gen3","Lafayette IN","IND","336019_1","White","Plato's Closet/Once Upon A Child/Alliance Autosport","Group 1"
"Connor Sanda","15","15","75","SRF3","16","16","0.382","","3.725","2:22.412","9","710.177","8","69.489","82.891","72.996","14.4","1","SCCA Enterprises Spec Racer Ford Gen3","Western Springs IL","CHI","215450_4","Blue/Silver","Tro Manufacturing","Group 1"
"Larry L Morris","16","16","94","SRF3","18","18","3.438","","7.163","4:17.548","10","825.313","6","72.927","78.983","69.792","16.0","0","SCCA Enterprises Spec Racer Ford Gen3","Bellefontaine OH","OVR","189534","blue","Group 1"
"David DeBolt","17","17","70","SRF3","21","21","","","","8 Laps","0","61.111","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Pador Farms"
"Chris Jennerjahn","18","18","48","SRF3","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Hartford City IN","IND","264694_1","RED / YEL / BLK","""Jennerjahn Machine, Inc.""","Group 1"
"Craig Froeter","19","19","57","SRF3","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Sterling IL","BVR","218094_1","Green/Cream","Eastlake Ventures","Group 1"
"Steven Greenhill","20","20","79","SRF3","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Mundelein IL","CHI","395672","Blue/ silver","Elite Autosport","Group 1"
"Matthew Miller","21","21","96","SRF3","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Canal Fulton OH","NEO","240557","Blue/red/white","Kryderacing","Group 1"
