"Event ID","Event Name","Started At","Ended At"
"279-1979-2147484327-20220226","Sentul Road Race Championship","2022-02-26 03:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","14.Vespa 2T s/d 166cc - Pml","1073741890","Final","Race","2022-02-27 07:40:00 UTC","2022-02-27 07:51:13 UTC","PROVISIONAL","8","https://racehero.io/events/sentul-road-race-championship-2022/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"Muhamad Alfarizi","1","1","137","VESPA 2T 166 PML","2","","","","","0","8","531.393","4","66.179","65.278","65.037","9.6","0","Jabar","Hoentoe14"
"Bobby Lopulalan","2","2","207","VESPA 2T 166 PML","4","","4.186","","4.186","4.186","8","535.579","8","66.777","64.693","64.528","9.6","0","DKI","AJM Scooter House"
"Azid XP","3","3","182","VESPA 2T 166 PML","1","","1.966","","6.152","6.152","8","537.545","4","66.884","64.589","64.292","9.6","0","Banten","HDHK Manual"
"S Wanandi","4","4","191","VESPA 2T 166 PML","3","","5.520","","11.672","11.672","8","543.065","3","67.383","64.111","63.639","9.6","0","Banten","Lotech's - Vestor 168"
"Putra Oktavio","5","5","91","VESPA 2T 166 PML","5","","13.573","","25.245","25.245","8","556.638","2","69.112","62.507","62.087","9.6","0","Jabar","Garasi 119"
"M Rosyad Nurdin","6","6","98","VESPA 2T 166 PML","8","","7.637","","32.882","32.882","8","564.275","3","69.897","61.805","61.247","9.6","0","DKI","chix scooter racing"
"Randy Febrian Mulyana","7","7","76","VESPA 2T 166 PML","10","","15.600","","48.482","48.482","8","579.875","7","70.795","61.021","59.599","9.6","0","Banten","Siem Tangsel"
"Juanda","8","8","039","VESPA 2T 166 PML","7","","1.400","","49.882","49.882","8","581.275","2","72.483","59.6","59.456","9.6","0","Jabar","aji skuter garage"
"Fajar Bani","9","9","77","VESPA 2T 166 PML","6","","3.538","","53.420","53.42","8","584.813","7","70.172","61.563","59.096","9.6","0","Jabar","Bons Scoot"
"Zaelani all","10","10","139","VESPA 2T 166 PML","9","","5.066","","58.486","58.486","8","589.879","6","73.111","59.088","58.588","9.6","0","Jabar","Arisha Servizio"
"Berisuteja","11","11","121","VESPA 2T 166 PML","11","","","","DNF","4 Laps","4","292.558","2","72.708","59.416","59.065","4.8","0","DKI","HCP SCOOTERSHOP FT WORKSHOPSCOOT"
