"Event ID","Event Name","Started At","Ended At"
"279-1979-2147484327-20220226","Sentul Road Race Championship","2022-02-26 03:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","11.Bbk 2T 120cc Lok -  Ex Rider B","1073741891","Final","Race","2022-02-27 07:55:00 UTC","2022-02-27 08:04:34 UTC","PROVISIONAL","8","https://racehero.io/events/sentul-road-race-championship-2022/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"Steven Budiman","1","1","116","XRIDER B","1","","","","","0","8","506.0","7","61.726","69.987","68.3","9.6","0","DKI","Meldy 3 Berlian"
"Agus Frans","2","2","118","XRIDER B","5","","2.621","","2.621","2.621","8","508.621","5","63.492","68.04","67.948","9.6","0","DKI","Tiga Berlian Meldy Motor 69"
"Faruk Apang","3","3","59","XRIDER B","4","","2.040","","4.661","4.661","8","510.661","3","63.861","67.647","67.677","9.6","0","DKI","R59 - SFRRacing"
"B Ismoe","4","4","23","XRIDER B","2","","2.562","","7.223","7.223","8","513.223","2","64.066","67.43","67.339","9.6","0","DKI","Al Rasyid Racing Armost Exrider DKI"
"Doran Satria","5","5","71","XRIDER B","8","","1.228","","8.451","8.451","8","514.451","6","63.625","67.898","67.178","9.6","0","DKI","Apau c_dov satria"
"Guntur Leo Perkasa","6","6","33","XRIDER B","6","","2.355","","10.806","10.806","8","516.806","6","64.508","66.968","66.872","9.6","0","DKI","HTJRT GRT ARMOST EXRIDER DKI"
"Sandri Akbar","7","7","165","XRIDER B","10","","14.922","","25.728","25.728","8","531.728","3","65.409","66.046","64.996","9.6","0","DKI Jakarta"
"Dellon Benhar","8","8","6","XRIDER B","3","","8.803","","34.531","34.531","8","540.531","8","67.971","63.557","63.937","9.6","0","DKI","Iblbc"
"Remond","9","9","82","XRIDER B","7","","0.462","","34.993","34.993","8","540.993","3","67.446","64.051","63.883","9.6","0","DKI","Brengsex Brother Total Speed"
"Yanuar","10","10","87","XRIDER B","9","","22.593","","57.586","57.586","8","563.586","2","69.275","62.36","61.322","9.6","0","DKI","Defas OIL BKJU - RACING IMI DKI"
"Eby","11","11","183","XRIDER B","11","","3 Laps","","3 Laps","3 Laps","5","334.006","3","66.644","64.822","64.669","6.0","0"
"Anton","12","12","212","XRIDER B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team Shotokaw 212 EXRIDER DKI"
