"Event ID","Event Name","Started At","Ended At"
"279-1979-2147484327-20220226","Sentul Road Race Championship","2022-02-26 03:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","09.Bbk 2T 116cc - Pml","1073741889","Final","Race","2022-02-27 07:25:00 UTC","2022-02-27 07:33:12 UTC","PROVISIONAL","8","https://racehero.io/events/sentul-road-race-championship-2022/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"M Abdul Azis","1","1","19","BBK 2T 116 STD PML","1","","","","","0","8","435.505","4","57.972","74.519","79.356","9.6","0","Jabar","Po putra din rafa saung teduh D&H"
"Muhammad Rizki","2","2","28","BBK 2T 116 STD PML","8","","2.119","","2.119","2.119","8","437.624","0","0.0","0.0","78.972","9.6","0","Jabar","Nadifa putri racing bekasi"
"Akhhiar","3","3","215A","BBK 2T 116 STD PML","2","","10.631","","12.750","12.75","8","448.255","7","58.708","73.585","77.099","9.6","0"
"Alif Akbar Utama","4","4","60","BBK 2T 116 STD PML","3","","0.207","","12.957","12.957","8","448.462","3","59.213","72.957","77.063","9.6","0","DKI","BBKW2R"
"Revin Yudhistira","5","5","13","BBK 2T 116 STD PML","5","","14.904","","27.861","27.861","8","463.366","2","61.264","70.514","74.585","9.6","0","DKI","chix scooter racing"
"Rizki ridho","6","6","215","BBK 2T 116 STD PML","4","","4.446","","32.307","32.307","8","467.812","2","59.262","72.897","73.876","9.6","0","Jabar","B2R privater losss"
"Riky Fauzi","7","7","49","BBK 2T 116 STD PML","7","","0.108","","32.415","32.415","8","467.92","7","60.82","71.029","73.859","9.6","0","Jabar","GMS BEKASI SABIQ SYAFIQ"
"Fabio Fata Widana","8","8","48","BBK 2T 116 STD PML","6","","17.153","","49.568","49.568","8","485.073","5","62.572","69.04","71.247","9.6","0","Jabar","Bkm Malika Racing"
"M Firja","9","9","12","BBK 2T 116 STD PML","10","","1 Lap","","1 Lap","1 Lap","7","416.362","5","63.317","68.228","72.629","8.4","0","Jabar","Gharasi56"
"Bobby Lopulalan","10","10","207","BBK 2T 116 STD PML","9","","1 Lap","","2 Laps","2 Laps","6","358.465","2","64.452","67.027","72.308","7.199999999999999","0","DKI Jakarta","AJM Scooter House	"
"Azid XP","11","11","182","BBK 2T 116 STD PML","11","","","","DNF","7 Laps","1","33.646","0","0.0","0.0","128.396","1.2","0","Banten","HDHK Manual IMI Tangerang Kota (TANGKOT)"
