"Event ID","Event Name","Started At","Ended At"
"279-1979-2147484327-20220226","Sentul Road Race Championship","2022-02-26 03:00:00 UTC","2022-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","04.Rookie","1073741882","Final","Race","2022-02-27 04:15:00 UTC","2022-02-27 04:29:30 UTC","PROVISIONAL","12","https://racehero.io/events/sentul-road-race-championship-2022/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"MK. Ramadhipa","1","1","212","ROOKIE","1","","","","","0","12","776.366","12","63.49","68.042","66.773","14.399999999999999","0","Jawa Tengah","Honda 260 Narendra GDT HTJRT"
"Chessy melandry","2","2","99","ROOKIE","2","","19.152","","19.152","19.152","12","795.518","12","65.115","66.344","65.165","14.399999999999999","0","Jabar","LFN H.PUTRA 969 RACING TEAM"
"M Rasya Alvaro","3","3","63","ROOKIE","5","","4.724","","23.876","23.876","12","800.242","12","64.786","66.681","64.78","14.399999999999999","0","Banten","GAS15 ARS RACING TEAM"
"Fadhil Musyafi","4","4","157","ROOKIE","4","","0.225","","24.101","24.101","12","800.467","12","64.691","66.779","64.762","14.399999999999999","0","Jawa Barat","DRT 36"
"Felix putra muliaa","5","5","306","ROOKIE","6","","13.146","","37.247","37.247","12","813.613","12","65.601","65.853","63.716","14.399999999999999","0","Jabar","CARGLOOS RRS 3M MERAUKE"
"Felix VH","6","6","26","ROOKIE","8","","0.128","","37.375","37.375","12","813.741","12","65.658","65.795","63.706","14.399999999999999","0","Jateng","RH57 RJM Surf VND PSD"
"Dhani orlando","7","7","63","ROOKIE","7","","0.738","","38.113","38.113","12","814.479","10","64.75","66.718","63.648","14.399999999999999","0","Jabar","DRT35 HDR GLOBAL"
"Dito","8","8","36","ROOKIE","11","","1 Lap","","1 Lap","11.428","11","787.794","11","66.761","64.708","60.32","13.2","0","Jabar","PETANI PEJUANG AMR ARS RACING JAKARTA FT SJ88"
"Angga Ramadhan","9","9","37","ROOKIE","3","","6.786","","1 Lap","18.214","11","794.58","11","66.321","65.138","59.805","13.2","0","Jabar","Petani Pejuan AMR ARS Racing Jakarta FT SJ88"
"Muhammad Adriansyah","10","10","25","ROOKIE","9","","17.394","","1 Lap","35.608","11","811.974","9","69.003","62.606","58.524","13.2","0","Jabar","Garage 27"
"Rivan adli nugraha","11","11","17","ROOKIE","10","","31.788","","1 Lap","1:07.396","11","843.762","10","72.309","59.744","56.319","13.2","0","Jawa barat","38 Racing Team Family AB139Racing"
"Cerino Putra Nasta Nugroho","12","12","02","ROOKIE","13","","","","DNF","2 Laps","10","721.267","10","67.693","63.818","59.895","12.0","0","Jabar","CARGLOOS RRS 3M MERAUKE"
"Ivan Prayogo","13","13","124","ROOKIE","12","","","","DNF","9 Laps","3","207.731","3","69.048","62.565","62.388","3.5999999999999996","0","Jabar","Pride Racing"
"M.Rianto","14","14","149","ROOKIE","14","","","","DNF","11 Laps","1","80.436","0","0.0","0.0","53.707","1.2","0","Jatim","Bintang Motor Bondowoso DRS 35"
"Ahmad Radja Negara","15","15","09","ROOKIE","15","","","","DNF","11 Laps","1","87.069","0","0.0","0.0","49.616","1.2","0","Kalsel","SHEHZAD 465 Racing team"
"M. Firza","16","16","12","ROOKIE","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI"
"Riky fauzi","17","17","49","ROOKIE","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","prillys racing team feat gms bekasi"
