"Event ID","Event Name","Started At","Ended At"
"2403-6075-2147483814-20240518","NASA MidAmerica @ HHR","2024-05-18 13:20:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4562","Hedge Hollow Raceway","6075","Hedge Hollow Raceway","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","Storm - AIX,Legends,SpecE30,SI,ST1-5,U","1073741859","Storm Race 2 - Saturday","Race","2024-05-18 21:25:00 UTC","2024-05-18 21:41:37 UTC","FINAL","6","https://racehero.io/events/nasa-midamerica-hhr/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Tires","Email"
"Scott Smith","1","1","57","Super Unlimited","24","1","","","","0","6","823.241","4","134.381","86.262","84.486","19.32","0","Elan DP02","242918","MISSION VIEJO CA","Gray","Unassigned","California - Northern Region","2006","Pole Position Marketing"
"ZM Racing","2","1","61","Super Touring 3","17","1","33.585","","33.585","0","6","856.826","3","140.286","82.631","81.174","19.32","0","Ginetta G55 GT4","2S901","burwell NE","Green","Unassigned","MidAmerica Region","2015","Dexter Racing/ Joe's Hand Cleaner"
"Dustin Drollinger","3","1","252","American Iron Xtreme","3","2","19.171","","52.756","0","6","875.997","6","139.903","82.857","79.398","19.32","0","Ford GT350 TR MKIII","222227","Grain Valley MO","White","Unassigned","MidAmerica Region","2017","My Trophy Wife"
"Bobby Pugh","4","1","3","Legends","4","1","5.966","","58.722","0","6","881.963","2","145.43","79.708","78.86","19.32","0","Legends Outcast","118341","Stillwater OK","Black","Unassigned","Texas Region","2017","Stillwater Kawasaki & Suzuki"
"Nick Plocienik","5","2","41","American Iron Xtreme","1","1","2.928","","1:01.650","8.894","6","884.891","2","143.377","80.85","78.6","19.32","0","Chevy Camaro","243448","Brooklyn Park MN","Blue","Unassigned","MidAmerica Region","2023"
"Matt Wilson","6","1","88","Super Touring 2","13","5","4.049","","1:05.699","0","6","888.94","2","144.996","79.947","78.242","19.32","0","Rush SR","198716","Parkville MO","White","Unassigned","MidAmerica Region","2023"
"Bobby Christensen","7","2","4C","Legends","5","2","3.337","","1:09.036","10.314","6","892.277","5","146.531","79.11","77.949","19.32","0","Ford Coupe","108291","Midwest City OK","White","Unassigned","Texas Region","2021","Vision Source"
"Jay Dee Krull","8","2","35","Super Touring 2","10","2","17.587","","1:26.623","20.924","6","909.864","2","147.948","78.352","76.442","19.32","0","Rush SR","180422","Overland Park KS","Red/White","Unassigned","MidAmerica Region","2023"
"Jake Sanders","9","3","77","Super Touring 2","12","4","3.537","","1:30.160","24.461","6","913.401","6","147.645","78.513","76.146","19.32","0","RUSh SR","166649","Overland Park KS","white","Unassigned","MidAmerica Region","2023"
"Kyle Donahue","10","4","21","Super Touring 2","9","1","8.016","","1:38.176","32.477","6","921.417","6","149.873","77.345","75.484","19.32","0","Rush SR1","237198","St. Charles MO","white","Unassigned","MidAmerica Region","2023"
"Tom Kersting","11","5","75","Super Touring 2","11","3","0.936","","1:39.112","33.413","6","922.353","6","147.979","78.335","75.407","19.32","0","Rush SR","226387","Saint Charles MO","White","Unassigned","MidAmerica Region","2023"
"Marc Hausman","12","1","14","Super Touring 4","19","1","10.716","","1:49.828","0","6","933.069","5","151.759","76.384","74.541","19.32","0","Porsche Cayman","209618","Saint Joseph MO","Blue","Unassigned","MidAmerica Region","2014"
"William Sundeen","13","2","546","Super Unlimited","26","2","3.899","","1:53.727","1:53.727","6","936.968","2","153.655","75.442","74.231","19.32","0","BMW M3","164177","Mission Hills KS","Silver","Unassigned","MidAmerica Region","2006","Chicane Motorsport"
"Kyle Gratke","14","1","381","Spec Iron","7","1","41.337","","2:35.064","0","6","978.305","3","160.468","72.239","71.094","19.32","0","Ford Mustang","210270","Sauk Rapids  MN","Grey","Unassigned","MidAmerica Region","2006"
"Aaron Florkowski","15","1","58","Super Touring 5","21","2","1 Lap","","1 Lap","0","5","855.499","5","168.153","68.937","67.75","16.1","0","Mazda Miata","187516","Lake Quivira KS","Orange","Unassigned","MidAmerica Region","1999"
"Paul Florkowski","16","2","10","Super Touring 5","20","1","0.139","","1 Lap","0.139","5","855.638","5","166.535","69.607","67.739","16.1","0","Lexus IS300","223043","KANSAS CITY MO","Blue","Unassigned","MidAmerica Region","2003"
"David LaFavor","17","1","532","Spec E30","6","1","4.418","","1 Lap","0","5","860.056","5","169.343","68.453","67.391","16.1","0","BMW 325is","123729","Shakopee MN","purple","Unassigned","MidAmerica Region","1987","Metric Auto Works"
"Dan Gordon","18","6","113","Super Touring 2","14","6","1 Lap","","2 Laps","2 Laps","4","611.298","2","149.679","77.446","75.852","12.88","0","Rush SR","193289","Gardner KS","White","Unassigned","MidAmerica Region","2023"
"James Bader","19","1","131","Super Touring 1","8","1","1 Lap","","3 Laps","0","3","441.371","2","143.459","80.804","78.791","9.66","0","PANOZ GTS","162368","Marthasville MO","RED","Unassigned","MidAmerica Region","2000"
