"Event ID","Event Name","Started At","Ended At"
"163-2147484444-20170701","RAP Holland 6e NCM CUP: Stadskanaal","2017-07-01 08:00:00 UTC","2017-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"501","RAP Holland 6e NCM CUP: Stadskanaal","687","Stadskanaal","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","2. Open40/Open50","1073744516","Kwalificatie 2 [Q]","Qualifying","2017-07-01 10:57:00 UTC","2017-07-01 11:08:45 UTC","PROVISIONAL","14","https://racehero.io/events/rap-holland-6e-ncm-cup-stadskanaal/results/1073744516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Land","Plaats","Klasse nummer","KNMV relatienummer"
"Wesley de Vroome","1","1","24","Open 50","1","","","","","0","8","362.992","8","49.197","56.345","61.092","6.16","0","NED","10-12-1999","Nederland","Arnhem","6","305118"
"Kevin De Haan","2","2","41","Open 50","3","","","","0.397","5:05.735","14","668.727","5","49.594","55.894","58.033","10.780000000000001","0","NED","04-11-2001","Nederland","Hoorn","5","347350"
"Dami?n Lucius","3","1","25","Open 40","2","","","","0.544","0","11","552.504","7","49.741","55.729","55.189","8.47","0","NED","25-09-2003","Nederland","359756"
"Eric Spoolder","4","2","4","Open 40","10","","","","0.599","1:44.051","13","656.555","13","49.796","55.667","54.886","10.01","0","NED","20-12-2002","Nederland","386005"
"Randy Bierstekers","5","3","31","Open 50","11","","","","0.832","34.251","8","397.243","7","50.029","55.408","55.825","6.16","0","NED","21-11-1988","Nederland","347355"
"Joey Oppersma","6","4","46","Open 50","8","","","","1.487","4:39.128","13","642.12","13","50.684","54.692","56.12","10.01","0","NED","18-11-1995","Nederland","325510"
"Indy Elzinga","7","3","07","Open 40","12","","","","1.538","59.446","12","611.95","11","50.735","54.637","54.357","9.24","0","NED","20-07-2003","Nederland"
"Aron v/d Dam","8","5","13","Open 50","4","","","","1.573","3:51.049","12","594.041","8","50.77","54.599","55.996","9.24","0","NED","14-7-1996","Nederland","Duiven","6","297708"
"Djaella van Koolwijk","9","4","16","Open 40","7","","","","1.925","2 Laps","9","474.545","8","51.122","54.223","52.572","6.93","0","NED","4-2-2003","Nederland","Rotterdam","5","389126"
"Sven Rijneveld","10","5","23","Open 40","13","","","","4.252","1:01.995","10","614.499","6","53.449","51.863","45.11","7.7","0","NED","15-09-2004","Nederland","391089"
"Lucas Arends","11","6","55","Open 40","5","","","","4.354","8 Laps","3","120.286","3","53.551","51.764","69.135","2.31","0","NED","11-5-2003","Nederland","Eelde","2","371828"
"Lin Verhoeven","12","7","113","Open 40","6","","","","4.807","1:30.444","11","642.948","10","54.004","51.33","47.425","8.47","0","NED","1-1-2003","Nederland","Wilbertoord","2","360116"
"Jennefer Oppersma","13","8","11","Open 40","9","","","","10.938","2:09.742","7","682.246","5","60.135","46.096","28.441","5.390000000000001","0","NED","26-01-2002","Nederland","406721"
