"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484297-20220108","SoCal Chill Challenge 2021-2022 Round 3","2022-01-08 16:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","2. TaG Micro","1073744671","Practice","Practice","2022-01-08 16:07:00 UTC","2022-01-08 16:24:28 UTC","PROVISIONAL","6","https://racehero.io/events/socal-chill-challenge-2021-2022-round-3/results/1073744671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","10","10","","","","0","5","282.923","5","48.201","59.75","50.897","4.0","0"
"Oscar Padilla","2","2","0","TaG Micro","12","12","0.722","","0.722","10.569","5","293.492","5","48.923","58.868","49.064","4.0","0"
"Matthew Cagle","3","3","48","TaG Micro","4","4","0.111","","0.833","35.89","6","318.813","6","49.034","58.735","54.201","4.800000000000001","0"
"Braydon Wagner","4","4","40","TaG Micro","3","3","0.091","","0.924","35.843","6","318.766","6","49.125","58.626","54.209","4.800000000000001","0"
"Matthias Sattler","5","5","93","TaG Micro","5","5","1.191","","2.115","0 Laps","5","282.908","5","50.316","57.238","50.9","4.0","0"
"Collins King","6","6","7","TaG Micro","2","2","0.775","","2.890","0 Laps","5","281.018","5","51.091","56.37","51.242","4.0","0"
"Luis Martinez","7","7","77","TaG Micro","1","1","0.024","","2.914","0 Laps","5","280.087","3","51.115","56.344","51.413","4.0","0"
"Christian Johnson","8","8","23","TaG Micro","11","11","0.849","","3.763","16.207","5","299.13","3","51.964","55.423","48.14","4.0","0"
"Asher Ehrlich","9","9","118","TaG Micro","6","6","0.224","","3.987","2.085","4","285.008","4","52.188","55.185","40.42","3.2","0"
"Giuliano Nicastro","10","10","44","TaG Micro","8","8","0.530","","4.517","16.13","5","299.053","5","52.718","54.63","48.152","4.0","0"
"Byron Borneman","11","11","56","TaG Micro","9","9","0.041","","4.558","16.4","5","299.323","5","52.759","54.588","48.109","4.0","0"
"Ava Brozowski","12","12","21","TaG Micro","13","13","0.277","","4.835","26.775","5","309.698","5","53.036","54.303","46.497","4.0","0"
"Luca Giordano","13","13","16","TaG Micro","7","7","1.357","","6.192","1 Lap","4","280.078","4","54.393","52.948","41.131","3.2","0"
"John McLellan","14","14","28","TaG Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Eggebraten","15","15","317","TaG Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
