"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484297-20220108","SoCal Chill Challenge 2021-2022 Round 3","2022-01-08 16:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","2. TaG Micro","1073744672","Qualifying","Qualifying","2022-01-08 16:57:00 UTC","2022-01-08 17:18:54 UTC","FINAL","7","https://racehero.io/events/socal-chill-challenge-2021-2022-round-3/results/1073744672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","7","364.782","7","47.254","60.947","55.266","5.6000000000000005","0"
"Oscar Padilla","2","2","00","TaG Micro","2","2","0.647","","0.647","0 Laps","7","363.102","5","47.901","60.124","55.522","5.6000000000000005","0"
"John McLellan","3","3","28","TaG Micro","15","15","0.170","","0.817","8:06.32","7","851.102","7","48.071","59.911","23.687","5.6000000000000005","0"
"Braydon Wagner","4","4","40","TaG Micro","4","4","0.025","","0.842","15.171","7","379.953","7","48.096","59.88","53.059","5.6000000000000005","0"
"Matthew Cagle","5","5","48","TaG Micro","3","3","0.463","","1.305","15.603","7","380.385","7","48.559","59.309","52.999","5.6000000000000005","0"
"Byron Borneman","6","6","56","TaG Micro","11","11","0.386","","1.691","7:51.213","7","835.995","7","48.945","58.842","24.115","5.6000000000000005","0"
"Luis Martinez","7","7","77","TaG Micro","7","7","0.208","","1.899","41.931","7","406.713","7","49.153","58.593","49.568","5.6000000000000005","0"
"Matthias Sattler","8","8","93","TaG Micro","5","5","0.102","","2.001","36.734","7","401.516","7","49.255","58.471","50.21","5.6000000000000005","0"
"Christian Johnson","9","9","23","TaG Micro","8","8","0.013","","2.014","1 Lap","6","364.573","4","49.268","58.456","47.398","4.800000000000001","0"
"Collins King","10","10","7","TaG Micro","6","6","0.482","","2.496","1 Lap","6","364.389","6","49.75","57.889","47.422","4.800000000000001","0"
"Giuliano Nicastro","11","11","44","TaG Micro","10","10","1.391","","3.887","8:06.63","7","851.412","6","51.141","56.315","23.678","5.6000000000000005","0"
"Ava Brozowski","12","12","21","TaG Micro","12","12","0.686","","4.573","8:39.909","7","884.691","6","51.827","55.569","22.788","5.6000000000000005","0"
"Alexander Eggebraten","13","13","17","TaG Micro","14","14","0.003","","4.576","5:53.742","4","718.524","3","51.83","55.566","16.033","3.2","0"
"Luca Giordano","14","14","16","TaG Micro","13","13","0.394","","4.970","8:33.167","7","877.949","7","52.224","55.147","22.963","5.6000000000000005","0"
"Asher Ehrlich","15","15","118","TaG Micro","9","9","1.234","","6.204","8:21.024","7","865.806","3","53.458","53.874","23.285","5.6000000000000005","0"
