"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484297-20220108","SoCal Chill Challenge 2021-2022 Round 3","2022-01-08 16:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","2. TaG Micro","1073744674","Heat 2","Race","2022-01-08 19:27:00 UTC","2022-01-08 19:34:03 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-2021-2022-round-3/results/1073744674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","2","2","","","","0","8","374.498","7","47.372","60.795","61.522","6.4","0"
"Oscar Padilla","2","2","00","TaG Micro","3","3","2.648","","2.648","2.648","8","377.146","7","47.631","60.465","61.09","6.4","0"
"Matthew Cagle","3","3","48","TaG Micro","4","4","0.156","","2.804","2.804","8","377.302","6","47.391","60.771","61.065","6.4","0"
"John McLellan","4","4","28","TaG Micro","1","1","0.099","","2.903","2.903","8","377.401","5","47.476","60.662","61.049","6.4","0"
"Braydon Wagner","5","5","40","TaG Micro","5","5","0.199","","3.102","3.102","8","377.6","8","47.607","60.495","61.017","6.4","0"
"Byron Borneman","6","6","56","TaG Micro","6","6","5.670","","8.772","8.772","8","383.27","5","48.284","59.647","60.114","6.4","0"
"Christian Johnson","7","7","23","TaG Micro","8","8","0.365","","9.137","9.137","8","383.635","6","48.292","59.637","60.057","6.4","0"
"Luis Martinez","8","8","77","TaG Micro","7","7","0.229","","9.366","9.366","8","383.864","7","47.8","60.251","60.021","6.4","0"
"Asher Ehrlich","9","9","118","TaG Micro","10","10","6.507","","15.873","15.873","8","390.371","4","48.793","59.025","59.021","6.4","0"
"Matthias Sattler","10","10","93","TaG Micro","14","14","0.101","","15.974","15.974","8","390.472","4","48.539","59.334","59.006","6.4","0"
"Collins King","11","11","7","TaG Micro","9","9","0.114","","16.088","16.088","8","390.586","8","48.572","59.293","58.988","6.4","0"
"Alexander Eggebraten","12","12","17","TaG Micro","13","13","16.678","","32.766","32.766","8","407.264","2","50.563","56.959","56.573","6.4","0"
"Giuliano Nicastro","13","13","44","TaG Micro","11","11","0.573","","33.339","33.339","8","407.837","2","50.79","56.704","56.493","6.4","0"
"Ava Brozowski","14","14","21","TaG Micro","12","12","0.130","","33.469","33.469","8","407.967","2","50.744","56.755","56.475","6.4","0"
"Luca Giordano","15","15","16","TaG Micro","15","15","6.811","","40.280","40.28","8","414.778","8","51.726","55.678","55.548","6.4","0"
