"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484297-20220108","SoCal Chill Challenge 2021-2022 Round 3","2022-01-08 16:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","3. 100c TaG Jr","1073744680","Main","Race","2022-01-08 21:40:00 UTC","2022-01-08 21:54:08 UTC","FINAL","16","https://racehero.io/events/socal-chill-challenge-2021-2022-round-3/results/1073744680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Kaminski","1","1","834","100cc TaG Jr.","1","1","","","","0","16","715.223","15","44.371","64.907","64.427","12.8","0"
"Aidan Quinn","2","2","824","100cc TaG Jr.","3","3","15.226","","15.226","15.226","16","730.449","13","45.203","63.713","63.084","12.8","0"
"Max Repolust","3","3","851","100cc TaG Jr.","2","2","0.359","","15.585","15.585","16","730.808","5","44.536","64.667","63.053","12.8","0"
"Jayden Johnson","4","4","11","100cc TaG Jr.","5","5","1.434","","17.019","17.019","16","732.242","4","45.24","63.66","62.93","12.8","0"
"Tanner Medrud","5","5","789","100cc TaG Jr.","7","7","0.129","","20.677","20.677","16","735.9","12","45.148","63.79","62.617","12.8","0"
"Kaden Dow","6","6","115","100cc TaG Jr.","13","13","3.529","","20.548","20.548","16","735.771","13","44.981","64.027","62.628","12.8","0"
"Christian Miliozzi","7","7","821","100cc TaG Jr.","9","9","4.861","","25.538","25.538","16","740.761","3","45.446","63.372","62.206","12.8","0"
"Steven Tsirtsis","8","8","242","100cc TaG Jr.","11","11","0.648","","26.186","26.186","16","741.409","14","45.478","63.327","62.152","12.8","0"
"Joseph Garbo","9","9","806","100cc TaG Jr.","8","8","0.243","","26.429","26.429","16","741.652","6","45.103","63.854","62.132","12.8","0"
"Cayden Huang","10","10","888","100cc TaG Jr.","12","12","18.073","","44.502","44.502","16","759.725","6","46.822","61.51","60.654","12.8","0"
"Luc Vallernaud","11","11","207","100cc TaG Jr.","10","10","1 Lap","","1 Lap","20.582","15","735.805","3","47.663","60.424","58.711","12.0","0"
"William Rasmussen","12","12","123","100cc TaG Jr.","6","6","4 Laps","","DNF","12 Laps","4","194.379","3","45.179","63.746","59.266","3.2","0"
"Rowe Luckinbill","13","13","886","100cc TaG Jr.","4","4","7 Laps","","DNF","8 Laps","8","375.041","7","44.843","64.224","61.433","6.4","0"
