"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484297-20220108","SoCal Chill Challenge 2021-2022 Round 3","2022-01-08 16:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","3. 100c TaG Jr","1073744676","Practice","Practice","2022-01-08 16:14:00 UTC","2022-01-08 16:32:11 UTC","PROVISIONAL","6","https://racehero.io/events/socal-chill-challenge-2021-2022-round-3/results/1073744676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Johnson","1","1","11","100cc TaG Jr.","1","1","","","","0","6","310.596","4","45.734","62.973","55.635","4.800000000000001","0"
"Rowe Luckinbill","2","2","886","100cc TaG Jr.","2","2","0.320","","0.320","6.906","6","317.502","6","46.054","62.535","54.425","4.800000000000001","0"
"Keegan Kaminski","3","3","834","100cc TaG Jr.","13","13","0.065","","0.385","1 Lap","5","298.549","3","46.119","62.447","48.233","4.0","0"
"William Rasmussen","4","4","123","100cc TaG Jr.","9","9","0.123","","0.508","26.735","6","337.331","6","46.242","62.281","51.226","4.800000000000001","0"
"Max Repolust","5","5","851","100cc TaG Jr.","12","12","0.526","","1.034","1 Lap","5","300.888","3","46.768","61.581","47.858","4.0","0"
"Aidan Quinn","6","6","824","100cc TaG Jr.","5","5","0.761","","1.795","11.527","5","322.123","5","47.529","60.595","44.703","4.0","0"
"Cayden Huang","7","7","888","100cc TaG Jr.","3","3","0.383","","2.178","1 Lap","5","306.378","5","47.912","60.11","47.001","4.0","0"
"Christian Miliozzi","8","8","821","100cc TaG Jr.","7","7","0.531","","2.709","1 Lap","5","299.701","3","48.443","59.451","48.048","4.0","0"
"Tanner Medrud","9","9","789","100cc TaG Jr.","10","10","0.009","","2.718","1 Lap","5","300.046","5","48.452","59.44","47.993","4.0","0"
"Luc Vallernaud","10","10","207","100cc TaG Jr.","8","8","0.086","","2.804","1 Lap","5","297.94","5","48.538","59.335","48.332","4.0","0"
"Joseph Garbo","11","11","806","100cc TaG Jr.","6","6","0.095","","2.899","1 Lap","5","300.796","3","48.633","59.219","47.873","4.0","0"
"Kaden Dow","12","12","115","100cc TaG Jr.","11","11","0.151","","3.050","1 Lap","5","308.3","5","48.784","59.036","46.708","4.0","0"
"Steven Tsirtsis","13","13","242","100cc TaG Jr.","4","4","0.414","","3.464","32.48","6","343.076","5","49.198","58.539","50.368","4.800000000000001","0"
"Colton Ray","14","14","867","100cc TaG Jr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
