"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484297-20220108","SoCal Chill Challenge 2021-2022 Round 3","2022-01-08 16:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","3. 100c TaG Jr","1073744679","Heat 2","Race","2022-01-08 19:39:00 UTC","2022-01-08 19:47:32 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-2021-2022-round-3/results/1073744679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Kaminski","1","1","834","100cc TaG Jr.","1","1","","","","0","8","360.265","7","44.484","64.742","63.953","6.4","0"
"Max Repolust","2","2","851","100cc TaG Jr.","2","2","0.303","","0.303","0.303","8","360.568","8","44.537","64.665","63.899","6.4","0"
"Aidan Quinn","3","3","824","100cc TaG Jr.","5","5","4.084","","4.387","4.387","8","364.652","2","45.167","63.763","63.184","6.4","0"
"Rowe Luckinbill","4","4","886","100cc TaG Jr.","3","3","0.235","","4.622","4.622","8","364.887","3","45.04","63.943","63.143","6.4","0"
"Jayden Johnson","5","5","11","100cc TaG Jr.","6","6","3.115","","7.737","7.737","8","368.002","5","45.305","63.569","62.608","6.4","0"
"William Rasmussen","6","6","123","100cc TaG Jr.","4","4","0.289","","8.026","8.026","8","368.291","4","45.135","63.809","62.559","6.4","0"
"Tanner Medrud","7","7","789","100cc TaG Jr.","8","8","0.192","","8.218","8.218","8","368.483","5","45.366","63.484","62.527","6.4","0"
"Joseph Garbo","8","8","806","100cc TaG Jr.","12","12","4.631","","12.849","12.849","8","373.114","5","45.338","63.523","61.751","6.4","0"
"Christian Miliozzi","9","9","821","100cc TaG Jr.","13","13","0.284","","13.133","13.133","8","373.398","8","45.792","62.893","61.704","6.4","0"
"Luc Vallernaud","10","10","207","100cc TaG Jr.","9","9","12.051","","25.184","25.184","8","385.449","5","47.463","60.679","59.774","6.4","0"
"Steven Tsirtsis","11","11","242","100cc TaG Jr.","10","10","0.339","","25.523","25.523","8","385.788","4","47.479","60.658","59.722","6.4","0"
"Cayden Huang","12","12","888","100cc TaG Jr.","11","11","2 Laps","","2 Laps","49.339","6","409.604","5","47.521","60.605","42.187","4.800000000000001","0"
"Kaden Dow","13","13","115","100cc TaG Jr.","7","7","4 Laps","","DNF","6 Laps","2","93.639","2","45.586","63.177","61.513","1.6","0"
