"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484297-20220108","SoCal Chill Challenge 2021-2022 Round 3","2022-01-08 16:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","2. TaG Micro","1073744675","Main","Race","2022-01-08 21:20:00 UTC","2022-01-08 21:34:24 UTC","FINAL","16","https://racehero.io/events/socal-chill-challenge-2021-2022-round-3/results/1073744675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","TaG Micro","4","4","","","","0","16","769.828","10","47.478","60.66","59.858","12.8","0"
"Bristol Borneman","2","2","65","TaG Micro","1","1","0.226","","0.226","0.226","16","770.054","10","47.629","60.467","59.84","12.8","0"
"Oscar Padilla","3","3","00","TaG Micro","2","2","1.314","","1.540","1.54","16","771.368","11","47.591","60.516","59.738","12.8","0"
"Braydon Wagner","4","4","40","TaG Micro","5","5","0.227","","1.767","1.767","16","771.595","8","47.587","60.521","59.72","12.8","0"
"Collins King","5","5","7","TaG Micro","11","11","12.561","","14.328","14.328","16","784.156","13","48.403","59.5","58.764","12.8","0"
"Matthew Cagle","6","6","48","TaG Micro","3","3","4.034","","18.362","18.362","16","788.19","11","47.613","60.488","58.463","12.8","0"
"Luis Martinez","7","7","77","TaG Micro","8","8","0.458","","18.820","18.82","16","788.648","15","47.999","60.001","58.429","12.8","0"
"Matthias Sattler","8","8","93","TaG Micro","10","10","3.343","","22.163","22.163","16","791.991","6","48.732","59.099","58.182","12.8","0"
"Christian Johnson","9","9","23","TaG Micro","7","7","0.074","","22.237","22.237","16","792.065","6","48.631","59.221","58.177","12.8","0"
"Byron Borneman","10","10","56","TaG Micro","6","6","20.249","","42.486","42.486","16","812.314","5","48.346","59.571","56.727","12.8","0"
"Asher Ehrlich","11","11","118","TaG Micro","9","9","4.067","","46.553","46.553","16","816.381","6","48.8","59.016","56.444","12.8","0"
"Alexander Eggebraten","12","12","17","TaG Micro","12","12","1.179","","47.732","47.732","16","817.56","7","50.311","57.244","56.363","12.8","0"
"Giuliano Nicastro","13","13","44","TaG Micro","13","13","0.927","","48.659","48.659","16","818.487","16","50.534","56.991","56.299","12.8","0"
"Ava Brozowski","14","14","21","TaG Micro","14","14","1 Lap","","1 Lap","5.994","15","775.822","11","50.113","57.47","55.683","12.0","0"
"Luca Giordano","15","15","16","TaG Micro","15","15","11.715","","1 Lap","17.709","15","787.537","8","51.719","55.686","54.855","12.0","0"
