"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484297-20220108","SoCal Chill Challenge 2021-2022 Round 3","2022-01-08 16:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","3. 100c TaG Jr","1073744677","Qualifying","Qualifying","2022-01-08 17:06:00 UTC","2022-01-08 17:35:36 UTC","FINAL","7","https://racehero.io/events/socal-chill-challenge-2021-2022-round-3/results/1073744677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Kaminski","1","1","834","100cc TaG Jr.","3","3","","","","0","7","350.511","5","44.664","64.481","57.516","5.6000000000000005","0"
"Max Repolust","2","2","851","100cc TaG Jr.","5","5","0.147","","0.147","11.939","7","362.45","4","44.811","64.27","55.621","5.6000000000000005","0"
"William Rasmussen","3","3","123","100cc TaG Jr.","4","4","0.226","","0.373","10.431","7","360.942","7","45.037","63.947","55.854","5.6000000000000005","0"
"Jayden Johnson","4","4","11","100cc TaG Jr.","1","1","0.274","","0.647","0 Laps","7","344.772","6","45.311","63.561","58.473","5.6000000000000005","0"
"Rowe Luckinbill","5","5","886","100cc TaG Jr.","2","2","0.036","","0.683","5.798","7","356.309","7","45.347","63.51","56.58","5.6000000000000005","0"
"Tanner Medrud","6","6","789","100cc TaG Jr.","9","9","0.581","","1.264","7:14.099","7","784.61","7","45.928","62.707","25.694","5.6000000000000005","0"
"Aidan Quinn","7","7","824","100cc TaG Jr.","6","6","0.023","","1.287","31.686","7","382.197","6","45.951","62.675","52.748","5.6000000000000005","0"
"Joseph Garbo","8","8","806","100cc TaG Jr.","11","11","0.089","","1.376","7:33.065","7","803.576","7","46.04","62.554","25.088","5.6000000000000005","0"
"Kaden Dow","9","9","115","100cc TaG Jr.","12","12","0.075","","1.451","7:32.37","7","802.881","7","46.115","62.453","25.11","5.6000000000000005","0"
"Christian Miliozzi","10","10","821","100cc TaG Jr.","8","8","0.179","","1.630","1 Lap","6","344.78","6","46.294","62.211","50.119","4.800000000000001","0"
"Cayden Huang","11","11","888","100cc TaG Jr.","7","7","0.271","","1.901","37.496","7","388.007","7","46.565","61.849","51.958","5.6000000000000005","0"
"Steven Tsirtsis","12","12","242","100cc TaG Jr.","13","13","1.084","","2.985","7:56.387","7","826.898","6","47.649","60.442","24.38","5.6000000000000005","0"
"Luc Vallernaud","13","13","207","100cc TaG Jr.","10","10","0.148","","3.133","7:30.883","7","801.394","6","47.797","60.255","25.156","5.6000000000000005","0"
