"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484297-20220108","SoCal Chill Challenge 2021-2022 Round 3","2022-01-08 16:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","3. 100c TaG Jr","1073744678","Heat 1","Race","2022-01-08 18:06:00 UTC","2022-01-08 18:13:24 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-2021-2022-round-3/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Kaminski","1","1","834","100cc TaG Jr.","1","1","","","","0","8","361.931","5","44.555","64.639","63.659","6.4","0"
"Max Repolust","2","2","851","100cc TaG Jr.","2","2","0.135","","0.135","0.135","8","362.066","3","44.609","64.561","63.635","6.4","0"
"Rowe Luckinbill","3","3","886","100cc TaG Jr.","5","5","3.445","","3.580","3.58","8","365.511","6","45.112","63.841","63.035","6.4","0"
"William Rasmussen","4","4","123","100cc TaG Jr.","3","3","0.113","","3.693","3.693","8","365.624","7","45.039","63.945","63.016","6.4","0"
"Aidan Quinn","5","5","824","100cc TaG Jr.","7","7","0.855","","4.548","4.548","8","366.479","4","45.073","63.896","62.869","6.4","0"
"Jayden Johnson","6","6","11","100cc TaG Jr.","4","4","0.473","","5.021","5.021","8","366.952","4","44.906","64.134","62.788","6.4","0"
"Kaden Dow","7","7","115","100cc TaG Jr.","9","9","0.934","","5.955","5.955","8","367.886","7","45.143","63.797","62.628","6.4","0"
"Tanner Medrud","8","8","789","100cc TaG Jr.","6","6","0.121","","6.076","6.076","8","368.007","7","45.148","63.79","62.608","6.4","0"
"Luc Vallernaud","9","9","207","100cc TaG Jr.","13","13","20.481","","26.557","26.557","8","388.488","8","47.518","60.609","59.307","6.4","0"
"Steven Tsirtsis","10","10","242","100cc TaG Jr.","12","12","0.235","","26.792","26.792","8","388.723","7","47.506","60.624","59.271","6.4","0"
"Cayden Huang","11","11","888","100cc TaG Jr.","11","11","5.369","","32.161","32.161","8","394.092","7","46.871","61.445","58.464","6.4","0"
"Joseph Garbo","12","12","806","100cc TaG Jr.","8","8","0.181","","32.342","32.342","8","394.273","4","45.821","62.853","58.437","6.4","0"
"Christian Miliozzi","13","13","821","100cc TaG Jr.","10","10","3.610","","35.952","35.952","8","397.883","8","45.764","62.932","57.906","6.4","0"
