"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484297-20220108","SoCal Chill Challenge 2021-2022 Round 3","2022-01-08 16:00:00 UTC","2022-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","2. TaG Micro","1073744673","Heat 1","Race","2022-01-08 17:57:00 UTC","2022-01-08 18:05:19 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-2021-2022-round-3/results/1073744673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","TaG Micro","3","3","","","","0","8","387.368","8","47.918","60.103","59.478","6.4","0"
"Bristol Borneman","2","2","65","TaG Micro","1","1","0.117","","0.117","0.117","8","387.485","8","47.779","60.278","59.46","6.4","0"
"Oscar Padilla","3","3","00","TaG Micro","2","2","0.231","","0.348","0.348","8","387.716","4","47.87","60.163","59.425","6.4","0"
"Matthew Cagle","4","4","48","TaG Micro","5","5","0.957","","1.305","1.305","8","388.673","5","48.033","59.959","59.279","6.4","0"
"Braydon Wagner","5","5","40","TaG Micro","4","4","0.812","","2.117","2.117","8","389.485","4","48.143","59.822","59.155","6.4","0"
"Byron Borneman","6","6","56","TaG Micro","6","6","3.730","","5.847","5.847","8","393.215","6","48.35","59.566","58.594","6.4","0"
"Luis Martinez","7","7","77","TaG Micro","7","7","0.085","","5.932","5.932","8","393.3","7","48.432","59.465","58.581","6.4","0"
"Christian Johnson","8","8","23","TaG Micro","9","9","0.318","","6.250","6.25","8","393.618","7","48.358","59.556","58.534","6.4","0"
"Collins King","9","9","7","TaG Micro","10","10","1.808","","8.058","8.058","8","395.426","4","48.515","59.363","58.266","6.4","0"
"Asher Ehrlich","10","10","118","TaG Micro","15","15","7.916","","15.974","15.974","8","403.342","4","49.443","58.249","57.123","6.4","0"
"Giuliano Nicastro","11","11","44","TaG Micro","11","11","8.590","","24.564","24.564","8","411.932","5","50.602","56.915","55.932","6.4","0"
"Ava Brozowski","12","12","21","TaG Micro","12","12","0.964","","25.528","25.528","8","412.896","5","50.224","57.343","55.801","6.4","0"
"Alexander Eggebraten","13","13","17","TaG Micro","13","13","3.049","","28.577","28.577","8","415.945","3","50.735","56.766","55.392","6.4","0"
"Matthias Sattler","14","14","93","TaG Micro","8","8","7 Laps","","7 Laps","7 Laps","1","141.572","1","141.108","20.41","20.343","0.8","0"
"Luca Giordano","15","15","16","TaG Micro","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
