"Event ID","Event Name","Started At","Ended At"
"13-2147484967-20170901","SFR- Double Regional 11-12","2017-09-01 15:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","Grp 4B-FF CF FV F5 FST FC","1073745476","Qualify Grp 4B","Qualifying","2017-09-02 22:10:00 UTC","2017-09-02 22:31:36 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-11-12/results/1073745476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mitch Egner","1","1","4","FC","3","3","","","","0","4","389.189","4","88.728","90.803","82.806","8.952","1","purple/black","XLR8 Racing, MK Technologies, Geartronics","2002 Van Diemen","West Kelowna BC","Nwst","Group 4","508762","394742"
"Scott Vreeland","2","2","51","FC","4","4","","","1.673","6:21.58","8","770.769","6","90.401","89.123","83.623","17.904","1","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Jason Reichert","3","3","32","FC","1","1","","","2.277","7:41.021","9","850.21","5","91.005","88.531","85.286","20.142","1","Black","RPMx Racing","2003 Van Diemen F2000","Henderson NV","LV","Group 4","478901","446599"
"Paul Marino","4","4","89","FC","15","9","","","2.563","2:16.888","5","526.077","5","91.291","88.254","76.574","11.19","1","Black/Red","H&M Racing/Impress Communications","2006 Van Diemen","Chatsworth Ca","CSCC","Group 4","139146","105154"
"Tom Hope","5","5","18","FC","14","8","","","3.477","1 Lap","3","340.981","2","92.205","87.379","70.885","6.714","1","Red","H&M Racing Dart","2003 Van Diemen ZTec FC","Downey CA","CSCC","Group 4","433767","206767"
"Paul Rodler","6","6","68","FC","17","10","","","4.201","7:58.409","8","867.598","5","92.929","86.698","74.291","17.904","1","Blue","Porter Racing","2000 Van Diemen RF 00","San Rafael CA","SFR","Group 4","229162","152348"
"Jeffrey Pietz","7","7","80","FC","5","5","","","5.459","9:57.276","10","986.465","8","94.187","85.54","81.673","22.38","1","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Peter West","8","8","99","FC","2","2","","","6.161","8:02.559","9","871.748","8","94.889","84.908","83.179","20.142","1","Blue/Orange","Racing Optics/Alpinestars/Frank Monise Motors","2005 Van Diemen RF05","Malibu CA","CSCC","Group 4","166282","158356"
"William Jordanov","9","9","59","FC","6","6","","","6.585","1:59.848","5","509.037","4","95.313","84.53","79.138","11.19","1","Red","1999 Van Diemen F2000","De Winton AB","SFR","Group 4","483023","110201"
"Lyn Greenhill","10","10","88","FC","11","7","","","6.793","13:46.991","12","1216.18","12","95.521","84.346","79.496","26.856","1","Green/Black","DynaTech Engineering","2002 Van Diemen RF02","Roseville CA","SFR","Group 4","454636","286645"
"Chuck Horn","11","1","54","FF","16","5","","","7.525","0","5","555.705","4","96.253","83.704","72.492","11.19","1","Red","Porter Racing/Hybels Ent.","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Rick Payne","12","2","79","FF","9","3","","","7.917","12:16.161","13","1291.866","5","96.645","83.365","81.075","29.094","1","Brown/Yellow","Payton Pools/Redline Oil","1999 Van Diemen/ Honda","Mission BC","Nwst","Group 4","387076","126377"
"Denny Renfrow","13","3","11","FF","7","1","","","8.270","1:02.272","6","617.977","6","96.998","83.062","78.224","13.428","1","Yellow/Black","Lakeview Racing","2014 Piper/Honda DL7","Kelseyville CA","SFR","Group 4","203432","187575"
"Jon Brandstad","14","4","44","FF","8","2","","","9.618","11:00.664","11","1216.369","8","98.346","81.923","72.86","24.618","1","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"Dalmo de Vasconcelos","15","5","10","FF","12","4","","","10.786","11:27.311","12","1243.016","12","99.514","80.961","77.78","26.856","1","Yellow/Black","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","Group 4","512869","193679"
