"Event ID","Event Name","Started At","Ended At"
"13-2147484967-20170901","SFR- Double Regional 11-12","2017-09-01 15:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","Grp 7- SMT SSM  SM","1073745469","Race 1-Sanction #17-RQ-4855-S ","Race","2017-09-02 15:30:00 UTC","2017-09-02 15:57:16 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-11-12/results/1073745469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Nick Sommers","1","1","83","SMT","1","1","","","","0","14","1516.365","12","106.975","75.315","74.385","31.332","0","Black","Pete's Welding & Machine","1993 Mazda Miata","Nevada City CA","SFR","Group 7","513289","369189"
"Tommy McCarthy","2","1","23","SM","2","1","","","0.960","0","14","1517.325","11","107.279","75.101","74.338","31.332","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Roland Kamber","3","2","90","SMT","4","3","","","8.605","8.605","14","1524.97","3","108.192","74.468","73.966","31.332","0","Gunmetal","Precision Identity/Larry Oka","1991 Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Marco Gallaher","4","3","8","SMT","3","2","","","17.691","17.691","14","1534.056","8","108.093","74.536","73.527","31.332","0","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Group 7","434232","207735"
"Joe Rombi","5","1","48","SSM","5","1","","","18.162","0","14","1534.527","14","108.401","74.324","73.505","31.332","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Group 7","328058","107240"
"Cole Gibson","6","4","55","SMT","22","13","","","24.241","24.241","14","1540.606","3","108.751","74.085","73.215","31.332","0","black","AVNC Group","1995 Mazda miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Derek Stewart","7","5","17","SMT","6","4","","","29.369","29.369","14","1545.734","4","109.199","73.781","72.972","31.332","0","Blue","Brake late racing. Lesher motorsports. Haag Performance.","1999 Mazda Miata","Colfax CA","SFR","Group 7","496733","426613"
"Brendan Hermalyn","8","2","16","SSM","7","2","","","30.752","12.59","14","1547.117","5","109.144","73.818","72.907","31.332","0","Light Blue","Pythagorean Applied Research / Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Alan Gjedsted","9","3","14","SSM","8","3","","","34.076","15.914","14","1550.441","4","109.474","73.596","72.75","31.332","0","Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Mark Abouzeid","10","6","27","SMT","13","7","","","45.780","45.78","14","1562.145","12","110.062","73.202","72.205","31.332","0","Red/Silver","Chico Mazda","1993 Mazda Miata","Durham CA","SFR","Group 7","497216","398676"
"Leeson Grant","11","7","03","SMT","24","15","","","52.245","52.245","14","1568.61","3","110.072","73.196","71.908","31.332","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","461922"
"Jeff Page","12","8","24","SMT","14","8","","","55.935","55.935","14","1572.3","9","110.674","72.798","71.739","31.332","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Rob Coneybeer","13","9","78","SMT","9","5","","","59.910","59.91","14","1576.275","9","110.762","72.74","71.558","31.332","0","Blue/Blk/Orange","1999 Mazda Miata","San Francisco CA","SFR","Group 7","479386","249524"
"Dean Hadley","14","4","64","SSM","18","6","","","1:00.668","42.506","14","1577.033","7","110.935","72.626","71.524","31.332","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Kyle Coneybeer","15","10","81","SMT","11","6","","","1:01.336","1:01.336","14","1577.701","9","110.848","72.683","71.493","31.332","0","Blue","Lesher Motorsports","1999 Mazda Miata","Greenville SC","CCR","Group 7","511560","328982"
"Kevin Carter","16","11","89","SMT","15","9","","","1:02.243","1:02.243","14","1578.608","13","110.262","73.07","71.452","31.332","0","Red","Imports Unlimited","1996 Mazda Miata","Suisun City CA","SFR","Group 7","437616","432415"
"Chris Bellomo","17","12","25","SMT","16","10","","","1:15.042","1:15.042","14","1591.407","7","111.578","72.208","70.878","31.332","0","Blue/White","1990 Mazda Spec Miata","Portola Valley CA","SFR","Group 7","509128","435754"
"Brandon Miller","18","5","92","SSM","12","4","","","1:17.355","59.193","14","1593.72","13","111.775","72.081","70.775","31.332","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Mike LaBouff","19","13","47","SMT","28","16","","","1:19.892","1:19.892","14","1596.257","11","111.2","72.453","70.662","31.332","0","Blue","Off the Stick Fresh Grill","2002 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
"Robert Irwin","20","6","71","SSM","17","5","","","1:22.437","1:04.275","14","1598.802","4","111.892","72.005","70.55","31.332","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Group 7","482577","365258"
"Brent Hatchet","21","2","1","SM","10","2","","","1:22.709","1:21.749","14","1599.074","7","110.912","72.641","70.538","31.332","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","431600","217049"
"Rob Fuller","22","7","5","SSM","25","8","","","1:23.139","1:04.977","14","1599.504","10","111.907","71.995","70.519","31.332","0","Green","Z Car Garage / Larry Oka Racing","1990 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
"Sean McKenna","23","8","4","SSM","19","7","","","1:36.666","1:18.504","14","1613.031","14","112.922","71.348","69.927","31.332","0","Black/Yellow","Larry Oka Racing","1991 Mazda Miata","San Bruno CA","SFR","Group 7","211990_1","493111"
"Frank Russell","24","14","34","SMT","20","11","","","1 Lap","1 Lap","13","1514.046","7","114.875","70.135","69.178","29.094","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
"Michael Herbert","25","15","43","SMT","23","14","","","1 Lap","3.774","13","1520.139","9","114.642","70.278","68.901","29.094","0","Red/Black","Battalion One Fire Protection, Competition Autowerks","1999 Mazda Miata","Oakland CA","SFR","Group 7","389467","451524"
"Douglas Alvis","26","9","46","SSM","26","9","","","1 Lap","1 Lap","13","1527.59","8","114.482","70.376","68.564","29.094","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Salah Bibi","27","16","41","SMT","21","12","","","1 Lap","13.687","13","1530.052","2","115.106","69.995","68.454","29.094","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 7","322710","137158"
"David Samuel Samuel","28","10","98","SSM","29","11","","","2 Laps","1:27.711","12","1622.238","4","123.181","65.406","59.598","26.856","1","Orange/yellow","1990 Mazda Miata","Fresno CA","SFR","Group 7","501035","344695"
"Thomas Bordeaux","29","11","76","SSM","27","10","","","4 Laps","4 Laps","10","1212.191","3","119.05","67.676","66.465","22.38","0","Gold","1991 Mazda Miata","San Luis Obispo CA","CSCC","Group 7","512394","455398"
"Helmuth Jones","30","12","63","SSM","0","","","","14 Laps","14 Laps","0","1.874","0","0.0","0.0","0.0","0.0","0","red","Monkey Parts Racing/Hansen Motorsports","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Anja Lee","31","17","08","SMT","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Lesher Motorsports","1995 Mazda miata","Los Altos CA","SFR","Group 7","480110","338316"
"Joshua Schachter","32","18","28","SMT","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lesher Motorsports","1999 Mazda Miata","Los Altos CA","SFR","Group 7","480106","248394"
"Tupper Hull","33","19","50","SMT","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Red","Haag Performance","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
