"Event ID","Event Name","Started At","Ended At"
"13-2147484967-20170901","SFR- Double Regional 11-12","2017-09-01 15:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","Grp 7- SMT SSM  SM","1073745468","Qualify Grp 7","Qualifying","2017-09-01 23:20:00 UTC","2017-09-01 23:39:14 UTC","PROVISIONAL","6","https://racehero.io/events/sfr-double-regional-11-12/results/1073745468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tommy McCarthy","1","1","23","SM","6","1","","","","0","5","557.302","4","107.358","75.046","72.284","11.19","1","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Nick Sommers","2","1","83","SMT","3","2","","","0.319","0","5","547.471","4","107.677","74.824","73.582","11.19","1","Black","Pete's Welding & Machine","1993 Mazda Miata","Nevada City CA","SFR","Group 7","513289","369189"
"Roland Kamber","3","2","90","SMT","1","1","","","0.747","5.107","5","552.578","2","108.105","74.528","72.902","11.19","1","Gunmetal","Precision Identity/Larry Oka","Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Marco Gallaher","4","3","8","SMT","27","13","","","1.389","2 Laps","3","439.744","3","108.747","74.088","54.965","6.714","1","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Group 7","434232","207735"
"Tupper Hull","5","4","50","SMT","4","3","","","1.652","1 Lap","4","444.564","2","109.01","73.909","72.492","8.952","1","Black/Red","Haag Performance","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Joe Rombi","6","1","48","SSM","5","2","","","2.018","0","5","557.482","4","109.376","73.661","72.261","11.19","1","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Group 7","328058","107240"
"Mike LaBouff","7","5","04","SMT","28","14","","","2.652","2 Laps","3","443.168","2","110.01","73.237","54.54","6.714","1","Blue","Off the Stick Fresh Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
"Derek Stewart","8","6","17","SMT","18","6","","","2.664","8:38.363","5","1065.834","3","110.022","73.229","37.796","11.19","1","Blue","Brake late racing. Lesher motorsports. Haag Performance.","1999 Mazda Miata","Colfax CA","SFR","Group 7","496733","426613"
"Alan Gjedsted","9","2","14","SSM","2","1","","","2.980","9:01.178","6","1098.66","4","110.338","73.019","44.0","13.428","1","Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","Group 7","402683","174143"
"Brendan Hermalyn","10","3","16","SSM","7","3","","","3.672","9:04.064","6","1101.546","3","111.03","72.564","43.885","13.428","1","Light Blue","Pythagorean Applied Research / Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Kyle Coneybeer","11","7","81","SMT","19","7","","","4.343","8:40.871","5","1068.342","3","111.701","72.128","37.707","11.19","1","Blue","Lesher Motorsports","1999 Mazda Miata","Greenville SC","CCR","Group 7","511560","328982"
"Rob Coneybeer","12","8","78","SMT","15","5","","","4.663","1:07.07","5","614.541","4","112.021","71.922","65.551","11.19","1","Blue/Blk/Orange","1999 Mazda Miata","San Francisco CA","SFR","Group 7","479386","249524"
"Mark Abouzeid","13","9","27","SMT","13","4","","","4.722","1:06.615","5","614.086","2","112.08","71.884","65.6","11.19","1","Red/Silver","Chico Mazda","1993 Mazda Miata","Durham CA","SFR","Group 7","497216","398676"
"Brandon Miller","14","4","92","SSM","12","7","","","5.076","48.464","5","605.946","4","112.434","71.658","66.481","11.19","1","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Brent Hatchet","15","2","1","SM","10","2","","","5.118","44.731","5","602.033","4","112.476","71.631","66.913","11.19","1","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","431600","217049"
"Helmuth Jones","16","5","63","SSM","24","12","","","5.207","8:43.299","5","1080.781","3","112.565","71.575","37.273","11.19","1","red","Monkey Parts Racing/Hansen Motorsports","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Jeff Page","17","10","24","SMT","23","10","","","5.349","8:49.273","5","1076.744","3","112.707","71.484","37.413","11.19","1","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Chris Bellomo","18","11","25","SMT","26","12","","","5.600","3.252","4","550.723","3","112.958","71.326","58.518","8.952","1","Blue/White","1990 Mazda Spec Miata","Portola Valley CA","SFR","Group 7","509128","435754"
"Kevin Carter","19","12","89","SMT","29","","","","5.987","8:43.374","3","1070.845","2","113.345","71.082","22.571","6.714","1","Red","Imports Unlimited","1996 Mazda Miata","Suisun City CA","SFR","Group 7","437616","432415"
"Robert Irwin","20","6","71","SSM","9","5","","","6.766","45.019","5","602.501","4","114.124","70.597","66.861","11.19","1","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Group 7","482577","365258"
