"Event ID","Event Name","Started At","Ended At"
"13-2147484967-20170901","SFR- Double Regional 11-12","2017-09-01 15:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484980","Grp 7B- SMT SSM SM","1073745483","Race 2-Sanction #17-RQ-4855-S","Race","2017-09-03 15:30:00 UTC","2017-09-03 15:59:10 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-regional-11-12/results/1073745483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Nick Sommers","1","1","83","SMT","1","1","","","","0","15","1608.403","9","106.623","75.563","75.138","33.57","0","Black","Pete's Welding & Machine","1993 Mazda Miata","Nevada City CA","SFR","Group 7","513289","369189"
"Marco Gallaher","2","2","8","SMT","3","2","","","14.390","14.39","15","1622.793","5","106.514","75.641","74.472","33.57","0","Red","First Community Bank, Rossini Racing Products, Filippo Speed","2003 Mazda Miata","Santa Rosa CA","SFR","Group 7","434232","207735"
"Tommy McCarthy","3","1","23","SM","2","1","","","15.550","0","15","1623.953","3","107.52","74.933","74.418","33.57","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Roland Kamber","4","3","90","SMT","4","3","","","16.196","16.196","15","1624.599","10","107.494","74.951","74.389","33.57","0","Gunmetal","Precision Identity/Larry Oka","1991 Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Joe Rombi","5","1","48","SSM","6","1","","","32.431","0","15","1640.834","9","108.176","74.479","73.653","33.57","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Group 7","328058","107240"
"Derek Stewart","6","4","17","SMT","5","4","","","35.095","35.095","15","1643.498","10","108.102","74.53","73.533","33.57","0","Blue","Brake late racing. Lesher motorsports. Haag Performance.","1999 Mazda Miata","Colfax CA","SFR","Group 7","496733","426613"
"Alan Gjedsted","7","2","14","SSM","7","2","","","45.090","12.659","15","1653.493","5","108.712","74.111","73.089","33.57","0","Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Mark Abouzeid","8","5","27","SMT","10","6","","","53.356","53.356","15","1661.759","10","109.35","73.679","72.725","33.57","0","Red/Silver","Chico Mazda","1993 Mazda Miata","Durham CA","SFR","Group 7","497216","398676"
"Brendan Hermalyn","9","3","16","SSM","9","3","","","53.578","21.147","15","1661.981","11","108.561","74.214","72.716","33.57","0","Light Blue","Pythagorean Applied Research / Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Jeff Page","10","6","24","SMT","12","8","","","55.127","55.127","15","1663.53","7","109.854","73.341","72.648","33.57","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Mike LaBouff","11","7","47","SMT","15","10","","","56.847","56.847","15","1665.25","11","109.444","73.616","72.573","33.57","0","Blue","Off the Stick Fresh Grill","2002 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
"Helmuth Jones","12","4","63","SSM","16","5","","","59.325","26.894","15","1667.728","11","109.741","73.416","72.465","33.57","0","red","Monkey Parts Racing/Hansen Motorsports","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Brandon Miller","13","5","92","SSM","13","4","","","1:01.009","28.578","15","1669.412","12","109.378","73.66","72.392","33.57","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Kevin Carter","14","8","89","SMT","11","7","","","1:02.765","1:02.765","15","1671.168","3","109.831","73.356","72.316","33.57","0","Red","Imports Unlimited","1996 Mazda Miata","Suisun City CA","SFR","Group 7","437616","432415"
"Brent Hatchet","15","2","1","SM","21","2","","","1:20.721","1:05.171","15","1689.124","2","110.924","72.634","71.547","33.57","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","431600","217049"
"Chris Bellomo","16","9","25","SMT","20","12","","","1:22.482","1:22.482","15","1690.885","9","111.339","72.363","71.473","33.57","0","Blue/White","1990 Mazda Spec Miata","Portola Valley CA","SFR","Group 7","509128","435754"
"Rob Fuller","17","6","5","SSM","22","8","","","1:24.475","52.044","15","1692.878","11","111.176","72.469","71.388","33.57","0","Green","Z Car Garage / Larry Oka Racing","1990 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
"Sean McKenna","18","7","4","SSM","23","9","","","1:48.720","1:16.289","15","1717.123","13","110.8","72.715","70.381","33.57","0","Black/Yellow","Larry Oka Racing","1991 Mazda Miata","San Bruno CA","SFR","Group 7","211990_1","493111"
"Frank Russell","19","10","34","SMT","25","13","","","1:50.447","1:50.447","15","1718.85","5","112.281","71.756","70.31","33.57","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
"Michael Herbert","20","11","43","SMT","27","14","","","1 Lap","16.615","14","1625.018","12","113.033","71.278","69.412","31.332","0","Red/Black","Battalion One Fire Protection, Competition Autowerks","1999 Mazda Miata","Oakland CA","SFR","Group 7","389467","451524"
"Thomas Bordeaux","21","8","76","SSM","26","11","","","1 Lap","24.509","14","1665.343","10","117.269","68.704","67.731","31.332","0","Gold","1991 Mazda Miata","San Luis Obispo CA","CSCC","Group 7","512394","455398"
"Robert Irwin","22","9","71","SSM","19","7","","","2 Laps","2 Laps","13","1456.877","7","110.519","72.9","71.892","29.094","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Group 7","482577","365258"
"Dean Hadley","23","10","64","SSM","18","6","","","2 Laps","2 Laps","13","1457.148","11","110.286","73.054","71.879","29.094","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Douglas Alvis","24","11","46","SSM","24","10","","","2 Laps","2 Laps","13","1487.771","6","112.609","71.547","70.4","29.094","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"David Samuel","25","12","98","SSM","28","12","","","2 Laps","50.141","13","1690.975","9","125.209","64.347","61.94","29.094","0","Orange/yellow","1990 Mazda Miata","Fresno CA","SFR","Group 7","501035","344695"
"Leeson Grant","26","12","03","SMT","14","9","","","3 Laps","3 Laps","12","1341.703","3","109.569","73.532","72.059","26.856","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","461922"
"Kyle Coneybeer","27","13","81","SMT","17","11","","","7 Laps","7 Laps","8","904.52","4","110.403","72.976","71.258","17.904","0","Blue","Lesher Motorsports","1999 Mazda Miata","Greenville SC","CCR","Group 7","511560","328982"
"Cole Gibson","28","14","55","SMT","8","5","","","8 Laps","8 Laps","7","769.072","3","108.746","74.088","73.332","15.666","0","black","AVNC Group","1995 Mazda miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Anja Lee","29","15","08","SMT","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Lesher Motorsports","1995 Mazda miata","Los Altos CA","SFR","Group 7","480110","338316"
"Joshua Schachter","30","16","28","SMT","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lesher Motorsports","1999 Mazda Miata","Los Altos CA","SFR","Group 7","480106","248394"
"Salah Bibi","31","17","41","SMT","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 7","322710","137158"
"Tupper Hull","32","18","50","SMT","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Red","Haag Performance","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Rob Coneybeer","33","19","78","SMT","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Blk/Orange","1999 Mazda Miata","San Francisco CA","SFR","Group 7","479386","249524"
