"Event ID","Event Name","Started At","Ended At"
"13-2147484967-20170901","SFR- Double Regional 11-12","2017-09-01 15:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","Grp 4-FF CF FV F5 FST FC","1073745458","Practice Grp 4","Practice","2017-09-01 17:00:00 UTC","2017-09-01 17:25:15 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-11-12/results/1073745458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mitch Egner","1","1","4","FC","4","3","","","","0","13","1387.194","6","88.845","90.684","75.504","29.094","2","purple/black","XLR8 Racing, MK Technologies, Geartronics","2002 Van Diemen","West Kelowna BC","Nwst","Group 4","508762","394742"
"Paul Rodler","2","2","68","FC","20","14","","","3.068","54.969","13","1442.163","13","91.913","87.657","72.626","29.094","2","Blue","Porter Racing","2000 Van Diemen RF 00","San Rafael CA","SFR","Group 4","229162","152348"
"Tom Hope","3","3","18","FC","6","5","","","3.523","8 Laps","5","483.459","3","92.368","87.225","83.325","11.19","1","Red","H&M Racing Dart","2003 Van Diemen ZTec FC","Downey CA","CSCC","Group 4","433767","206767"
"Jason Reichert","4","4","32","FC","1","1","","","3.683","54.019","14","1441.213","12","92.528","87.074","78.264","31.332","2","Black","RPMx Racing","2003 Van Diemen F2000","Henderson NV","LV","Group 4","478901","446599"
"Paul Marino","5","5","89","FC","7","6","","","4.414","5 Laps","8","1027.53","2","93.259","86.392","62.728","17.904","2","Black/Red","H&M Racing/Impress Communications","2006 Van Diemen","Chatsworth Ca","CSCC","Group 4","139146","105154"
"Scott Vreeland","6","6","51","FC","9","7","","","4.926","8 Laps","5","537.214","4","93.771","85.92","74.987","11.19","2","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Peter West","7","7","99","FC","2","2","","","5.196","1:07.805","13","1454.999","3","94.041","85.673","71.985","29.094","2","Blue/Orange","Racing Optics/Alpinestars/Frank Monise Motors","2005 Van Diemen RF05","Malibu CA","CSCC","Group 4","166282","158356"
"Troy Tinsley","8","8","66","FC","19","13","","","5.561","1 Lap","12","1368.759","11","94.406","85.342","70.634","26.856","2","Yellow/Blue","SavvyCalifornia.com","1993 Van Diemen RF93","El Granada CA","SFR","Group 4","360702","183988"
"Lyn Greenhill","9","9","88","FC","10","8","","","6.067","1:40.765","13","1487.959","9","94.912","84.887","70.391","29.094","2","Green/Black","DynaTech Engineering","2002 Van Diemen RF02","Roseville CA","SFR","Group 4","454636","286645"
"Jeffrey Pietz","10","10","80","FC","17","11","","","6.069","1:40.02","12","1487.214","10","94.914","84.885","65.009","26.856","3","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Gavin Aitken","11","11","3","FC","5","4","","","6.103","1:22.484","11","1469.678","3","94.948","84.855","60.302","24.618","3","Yellow","Go2mobi, XLR8 Racing, MK Technologies, Geartronics","2003 V.Diemen RF 03","Victoria BC","NEB","Group 4","464692","113243"
"William Jordanov","12","12","59","FC","14","10","","","6.709","1:47.937","12","1495.131","9","95.554","84.317","64.664","26.856","2","Red","1999 Van Diemen F2000","De Winton AB","SFR","Group 4","483023","110201"
"Rick Payne","13","1","79","FF","22","","","","7.624","0","11","1459.566","11","96.469","83.517","60.72","24.618","2","Brown/Yellow","Payton Pools/Redline Oil","1999 Van Diemen/ Honda","Mission BC","Nwst","Group 4","387076","126377"
"Paul MacFarlane","14","13","37","FC","18","12","","","8.975","1:39.437","13","1486.631","11","97.82","82.364","70.454","29.094","2","Yellow/Blue","Magtax, HorseTrak Software","1994 Van Diemen FC","Goleta CA","CSCC","Group 4","411992","220872"
"Jon Brandstad","15","2","44","FF","3","1","","","9.208","31.839","13","1491.405","11","98.053","82.168","70.228","29.094","2","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"Nick Kodenko","16","14","31","FC","11","9","","","9.363","3 Laps","10","1225.871","3","98.208","82.038","65.723","22.38","2","Black","Kodenko Automotive","2005 Van Diemen RF05","Santa Paula CA","CSCC","Group 4","306822","361849"
"Chuck Horn","17","3","54","FF","24","","","","9.482","2 Laps","9","1376.833","9","98.327","81.939","52.665","20.142","2","Red","Porter Racing/Hybels Ent.","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Denny Renfrow","18","4","11","FF","12","3","","","10.616","7.109","13","1466.675","9","99.461","81.005","71.412","29.094","2","Yellow/Black","Lakeview Racing","2014 Piper/Honda DL7","Kelseyville CA","SFR","Group 4","203432","187575"
"Dalmo de Vasconcelos","19","5","10","FF","13","4","","","11.062","0 Laps","11","1442.145","7","99.907","80.643","61.453","24.618","3","Yellow/Black","2001 Van Diemen Formula Ford","Rio de Janeiro RJ","SFR","Group 4","512869","193679"
"Steve Temple","20","6","15","FF","8","2","","","11.445","-1 Laps","12","1397.274","9","100.29","80.335","69.193","26.856","2","Grey","2005","Santa Cruz","SFR","Group 4","499967"
"Jeffrey Rothman","21","1","81","CF","15","1","","","15.423","0","10","1302.15","10","104.268","77.27","61.873","22.38","2","white","1981 Royale RP 31","Santa Rosa CA","Group 4","518762","301645"
"Alan Dezzani","22","2","75","CF","21","","","","16.588","3:09.24","10","1491.39","7","105.433","76.416","54.022","22.38","2","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Arthur Beach","23","3","73","CF","16","2","","","24.091","3:04.211","11","1486.361","10","112.936","71.34","59.625","24.618","2","Yellow","Dion Johnston Motorsports, MA Racing, USAF","1978 Crossle 32F","Castro Valley CA","CSCC","Group 4","398409","101016"
"Richard McClosky","24","4","6","CF","23","","","","37.174","9 Laps","1","388.206","1","126.019","63.933","20.754","2.238","1","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
