"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484535-20210911","GK4 - 4 - Spa Francorchamps","2021-09-10 14:39:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","5 - Honda Cadet 160 cc","1073746184","Chrono Honda Cadet 160 cc (8')","Qualifying","2021-09-12 08:55:00 UTC","2021-09-12 09:11:21 UTC","PROVISIONAL","10","https://racehero.io/events/gk4-4-spa-francorchamps/results/1073746184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Wouter Bergheanu","1","1","10_R","21-GK4 Honda Cadet","1","","","","","0","10","511.926","7","56.089","69.318","75.948","10.8","0","NED","Y","Honda","N"
"Maerle Taylor","2","2","75","21-GK4 Honda Cadet","4","","0.007","","0.007","1.724","10","513.65","8","56.096","69.31","75.694","10.8","0","BEL","Y","N"
"Tom van den Biggelaar","3","3","41_R","21-GK4 Honda Cadet","12","","0.328","","0.335","21.945","10","533.871","5","56.424","68.907","72.827","10.8","0","NED","Y","Honda","Y"
"Yinthe De Smet","4","4","22","21-GK4 Honda Cadet","13","","0.246","","0.581","1 Lap","9","482.382","6","56.67","68.608","72.54","9.72","0","BEL","Y","Honda","N"
"Vince Vanderhallen","5","5","17","21-GK4 Honda Cadet","6","","0.046","","0.627","8.916","10","520.842","7","56.716","68.552","74.648","10.8","0","BEL","Y","Honda","?"
"Jesse  Hoogewys","6","6","72_R","21-GK4 Honda Cadet","5","","0.119","","0.746","10.112","10","522.038","8","56.835","68.409","74.477","10.8","0","BEL","N","Honda","Y"
"Tijs Richard","7","7","18","21-GK4 Honda Cadet","8","","0.190","","0.936","14.072","10","525.998","8","57.025","68.181","73.917","10.8","0","BEL","?","Honda","?"
"Mats Huygens","8","8","99_R","21-GK4 Honda Cadet","2","","0.010","","0.946","8.868","10","520.794","8","57.035","68.169","74.655","10.8","0","BEL","N","Honda","** 4787996","Y"
"Djamairo Hoft","9","9","12_R","21-GK4 Honda Cadet","3","","0.859","","1.805","16.734","10","528.66","9","57.894","67.157","73.544","10.8","0","NED","N","Honda","N"
"Bink  van Scheijndel","10","10","7_R","21-GK4 Honda Cadet","7","","0.513","","2.318","1 Lap","9","477.692","5","58.407","66.567","73.252","9.72","0","NED","Y","Honda","N"
"Koen  van Meel","11","11","8_R","21-GK4 Honda Cadet","10","","0.606","","2.924","1 Lap","9","492.156","6","59.013","65.884","71.099","9.72","0","NED","N","Honda","N"
"Gio  Vanderhallen","12","12","16","21-GK4 Honda Cadet","9","","2.106","","5.030","1 Lap","9","500.515","8","61.119","63.614","69.912","9.72","0","BEL","Y","Honda","?"
"Louis Thomas","13","13","44","21-GK4 Honda Cadet","11","","9.439","","14.469","0.18","8","512.106","5","70.558","55.104","60.737","8.64","0","BEL","?","Honda","?"
