"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484535-20210911","GK4 - 4 - Spa Francorchamps","2021-09-10 14:39:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","1 - Mini Parilla 60 cc Nationaal","1073746201","Warm-up 2","Practice","2021-09-11 07:40:00 UTC","2021-09-11 07:46:29 UTC","PROVISIONAL","7","https://racehero.io/events/gk4-4-spa-francorchamps/results/1073746201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Temmo Koopmans","1","1","992","21-GK4 - Mini-Parilla 60cc_Nationaal","11","11","","","","0","7","334.715","5","51.795","75.065","81.311","7.5600000000000005","0","NED","Y","IAME","N"
"Devon Hagelen","2","2","991","21-GK4 - Mini-Parilla 60cc_Nationaal","13","13","0.271","","0.271","12.466","7","347.181","7","52.066","74.674","78.391","7.5600000000000005","0","NED","Y","IAME","N"
"Noah  Grignet","3","3","966","21-GK4 - Mini-Parilla 60cc_Nationaal","1","1","0.306","","0.577","0 Laps","7","321.158","5","52.372","74.238","84.743","7.5600000000000005","0","BEL","Y","IAME","N"
"Quinten  van Leeuwen","4","4","923","21-GK4 - Mini-Parilla 60cc_Nationaal","12","12","0.169","","0.746","5.179","7","339.894","7","52.541","73.999","80.072","7.5600000000000005","0","NED","Y","IAME","N"
"Antoine Sylva Venant","5","5","926","21-GK4 - Mini-Parilla 60cc_Nationaal","3","3","0.311","","1.057","0 Laps","7","324.624","5","52.852","73.564","83.839","7.5600000000000005","0","BEL","Y","IAME","N"
"Liam Gulpen","6","6","933","21-GK4 - Mini-Parilla 60cc_Nationaal","2","2","0.142","","1.199","0 Laps","7","324.291","6","52.994","73.367","83.925","7.5600000000000005","0","NED","Y","IAME","N"
"Finn  Rossen","7","7","946","21-GK4 - Mini-Parilla 60cc_Nationaal","10","10","0.070","","1.269","0.602","7","335.317","4","53.064","73.27","81.165","7.5600000000000005","0","NED","Y","IAME","N"
"Mathis  Landenne","8","8","912","21-GK4 - Mini-Parilla 60cc_Nationaal","8","8","0.212","","1.481","0 Laps","7","331.158","7","53.276","72.978","82.184","7.5600000000000005","0","BEL","N","IAME","?"
"Wouter Bergheanu","9","9","914","21-GK4 - Mini-Parilla 60cc_Nationaal","7","7","0.286","","1.767","0 Laps","7","334.142","5","53.562","72.589","81.45","7.5600000000000005","0","NED","Y","IAME","N"
"Ties van Dijk","10","10","911","21-GK4 - Mini-Parilla 60cc_Nationaal","6","6","0.341","","2.108","0 Laps","7","334.616","5","53.903","72.13","81.335","7.5600000000000005","0","NED","N","IAME","?"
"Mick Van der  Veer","11","11","999","21-GK4 - Mini-Parilla 60cc_Nationaal","9","9","0.009","","2.117","0.559","7","335.274","7","53.912","72.118","81.175","7.5600000000000005","0","NED","Y","IAME","N"
"Tijmen van Heck","12","12","919","21-GK4 - Mini-Parilla 60cc_Nationaal","5","5","0.074","","2.191","0 Laps","7","334.097","5","53.986","72.019","81.461","7.5600000000000005","0","NED","Y","N"
"Maerle  Taylor","13","13","975","21-GK4 - Mini-Parilla 60cc_Nationaal","4","4","0.195","","2.386","0 Laps","7","334.531","6","54.181","71.759","81.356","7.5600000000000005","0","BEL","Y","IAME","**","Y"
