"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484535-20210911","GK4 - 4 - Spa Francorchamps","2021-09-10 14:39:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","1 - Mini Parilla 60 cc Nationaal","1073746197","Chrono Mini Nationaal (8')","Qualifying","2021-09-11 08:35:00 UTC","2021-09-11 08:43:00 UTC","PROVISIONAL","11","https://racehero.io/events/gk4-4-spa-francorchamps/results/1073746197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Temmo Koopmans","1","1","992","21-GK4 - Mini-Parilla 60cc_Nationaal","1","","","","","0","11","512.161","8","50.571","76.882","83.505","11.88","0","NED","Y","IAME","N"
"Noah  Grignet","2","2","966","21-GK4 - Mini-Parilla 60cc_Nationaal","11","","0.359","","0.359","1 Lap","10","494.173","10","50.93","76.34","78.677","10.8","0","BEL","Y","IAME","N"
"Finn  Rossen","3","3","946","21-GK4 - Mini-Parilla 60cc_Nationaal","12","","0.061","","0.420","1 Lap","10","502.191","10","50.991","76.249","77.421","10.8","0","NED","Y","IAME","N"
"Devon Hagelen","4","4","991","21-GK4 - Mini-Parilla 60cc_Nationaal","2","","0.037","","0.457","1 Lap","10","488.904","9","51.028","76.193","79.525","10.8","0","NED","Y","IAME","N"
"Antoine Sylva Venant","5","5","926","21-GK4 - Mini-Parilla 60cc_Nationaal","13","","0.120","","0.577","1 Lap","10","504.977","8","51.148","76.015","76.994","10.8","0","BEL","Y","IAME","N"
"Liam Gulpen","6","6","933","21-GK4 - Mini-Parilla 60cc_Nationaal","5","","0.219","","0.796","17.846","11","530.007","9","51.367","75.691","80.693","11.88","0","NED","Y","IAME","N"
"Quinten  van Leeuwen","7","7","923","21-GK4 - Mini-Parilla 60cc_Nationaal","3","","0.060","","0.856","1 Lap","10","485.347","8","51.427","75.602","80.108","10.8","0","NED","Y","IAME","N"
"Wouter Bergheanu","8","8","914","21-GK4 - Mini-Parilla 60cc_Nationaal","4","","0.061","","0.917","18.222","11","530.383","8","51.488","75.513","80.636","11.88","0","NED","Y","IAME","N"
"Tijmen van Heck","9","9","919","21-GK4 - Mini-Parilla 60cc_Nationaal","9","","0.013","","0.930","1 Lap","10","487.841","10","51.501","75.494","79.698","10.8","0","NED","Y","N"
"Mick Van der  Veer","10","10","999","21-GK4 - Mini-Parilla 60cc_Nationaal","7","","0.025","","0.955","1 Lap","10","480.823","10","51.526","75.457","80.861","10.8","0","NED","Y","IAME","N"
"Maerle  Taylor","11","11","975","21-GK4 - Mini-Parilla 60cc_Nationaal","6","","0.070","","1.025","1 Lap","10","480.482","9","51.596","75.355","80.919","10.8","0","BEL","Y","IAME","**","Y"
"Ties van Dijk","12","12","911","21-GK4 - Mini-Parilla 60cc_Nationaal","8","","0.126","","1.151","1 Lap","10","482.524","9","51.722","75.171","80.576","10.8","0","NED","N","IAME","?"
"Mathis  Landenne","13","13","912","21-GK4 - Mini-Parilla 60cc_Nationaal","10","","0.832","","1.983","7 Laps","4","186.726","3","52.554","73.981","83.288","4.32","0","BEL","N","IAME","?"
