"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484535-20210911","GK4 - 4 - Spa Francorchamps","2021-09-10 14:39:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","1 - Mini Parilla 60 cc Nationaal","1073746198","Race 1","Race","2021-09-11 09:35:00 UTC","2021-09-11 09:48:47 UTC","PROVISIONAL","16","https://racehero.io/events/gk4-4-spa-francorchamps/results/1073746198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Finn  Rossen","1","1","946","21-GK4 - Mini-Parilla 60cc_Nationaal","4","","","","","0","16","771.969","15","51.072","76.128","80.584","17.28","0","NED","Y","IAME","N"
"Antoine Sylva Venant","2","2","926","21-GK4 - Mini-Parilla 60cc_Nationaal","6","","3.761","","3.761","3.761","16","775.73","11","51.253","75.859","80.193","17.28","0","BEL","Y","IAME","N"
"Quinten  van Leeuwen","3","3","923","21-GK4 - Mini-Parilla 60cc_Nationaal","9","","0.066","","3.827","3.827","16","775.796","9","51.145","76.019","80.186","17.28","0","NED","Y","IAME","N"
"Liam Gulpen","4","4","933","21-GK4 - Mini-Parilla 60cc_Nationaal","5","","3.354","","7.181","7.181","16","779.15","5","51.536","75.442","79.841","17.28","0","NED","Y","IAME","N"
"Ties van Dijk","5","5","911","21-GK4 - Mini-Parilla 60cc_Nationaal","13","","3.509","","10.690","10.69","16","782.659","5","51.573","75.388","79.483","17.28","0","NED","N","IAME","?"
"Mick Van der  Veer","6","6","999","21-GK4 - Mini-Parilla 60cc_Nationaal","11","","0.031","","10.721","10.721","16","782.69","12","51.473","75.535","79.48","17.28","0","NED","Y","IAME","N"
"Mathis  Landenne","7","7","912","21-GK4 - Mini-Parilla 60cc_Nationaal","12","","0.258","","10.979","10.979","16","782.948","10","51.502","75.492","79.454","17.28","0","BEL","N","IAME","?"
"Devon Hagelen","8","8","991","21-GK4 - Mini-Parilla 60cc_Nationaal","3","","10.270","","21.249","21.249","16","793.218","16","50.936","76.331","78.425","17.28","0","NED","Y","IAME","N"
"Temmo Koopmans","9","9","992","21-GK4 - Mini-Parilla 60cc_Nationaal","2","","14.835","","36.084","36.084","16","808.053","16","50.404","77.137","76.985","17.28","0","NED","Y","IAME","N"
"Maerle  Taylor","10","10","975","21-GK4 - Mini-Parilla 60cc_Nationaal","10","","2.530","","38.614","38.614","16","810.583","12","51.913","74.895","76.745","17.28","0","BEL","Y","IAME","**","Y"
"Tijmen van Heck","11","11","919","21-GK4 - Mini-Parilla 60cc_Nationaal","8","","2.763","","41.377","41.377","16","813.346","11","51.444","75.577","76.484","17.28","0","NED","Y","N"
"Noah  Grignet","12","12","966","21-GK4 - Mini-Parilla 60cc_Nationaal","1","","1 Ronde","","1 Ronde","4.285","15","776.254","15","50.719","76.658","75.13","16.200000000000003","0","BEL","Y","IAME","N"
"Wouter Bergheanu","13","13","914","21-GK4 - Mini-Parilla 60cc_Nationaal","7","","31.115","","1 Ronde","35.4","15","807.369","15","51.835","75.007","72.235","16.200000000000003","0","NED","Y","IAME","N"
