"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","1073744419","2-Sprint 150% et alia","Race","2024-03-30 17:00:00 UTC","2024-03-30 17:19:00 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/1073744419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"William Glavin - PWR5","1","1","29","PWR5","1","1","","","","0","10","1171.597","3","112.993","104.183","100.478","32.7","0","E89 Z4 GT3","Black","South Atlantic","Yes","Competition License"
"Charles Harding - CM","2","1","208","CM","4","2","15.077","","15.077","0","10","1186.674","5","116.489","101.057","99.202","32.7","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","3","2","800","CM","3","1","3.083","","18.160","3.083","10","1189.757","10","117.726","99.995","98.945","32.7","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Nick Schien - BM","4","1","03","BM","2","1","14.739","","32.899","0","10","1204.496","3","118.784","99.104","97.734","32.7","0","F82 M4 GT4","White","South Atlantic","Yes","Rookie License"
"John Gardner - M2 Spec","5","1","12","M2 Spec","6","1","26.350","","59.249","0","10","1230.846","4","120.845","97.414","95.642","32.7","0","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Sripathi Haputantri - DM","6","1","1","DM","5","1","5.426","","1:04.675","0","10","1236.272","6","121.763","96.68","95.222","32.7","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Kirk Olsen - CM","7","3","417","CM","7","3","16.436","","1:21.111","1:06.034","10","1252.708","5","122.009","96.485","93.972","32.7","0","E36 M3","RWB","North Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","8","2","315","M2 Spec","8","2","10.442","","1:31.553","32.304","10","1263.15","2","124.15","94.821","93.196","32.7","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License","P"
"Brandt Stover - PWR4","9","1","67","PWR4","12","4","0.874","","1:32.427","0","10","1264.024","7","124.515","94.543","93.131","32.7","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Ron Hougham - PWR4","10","2","825","PWR4","11","3","9.968","","1:42.395","9.968","10","1273.992","6","124.565","94.505","92.402","32.7","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Dan Feldmann - PWR4","11","3","21","PWR4","10","2","3.760","","1:46.155","13.728","10","1277.752","8","126.505","93.056","92.131","32.7","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Ryan Agnew - IP","12","1","487","IP","13","1","2.822","","1:48.977","0","10","1280.574","7","126.343","93.175","91.928","32.7","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Steve Liadis - M2 Spec","13","3","46","M2 Spec","15","3","5.393","","1:54.370","55.121","10","1285.967","8","125.823","93.56","91.542","32.7","0","F87 M2CSR","Black","North Atlantic","Yes","Competition License"
"Alan Davis - M2 Spec","14","4","47","M2 Spec","17","4","6.116","","2:00.486","1:01.237","10","1292.083","8","126.154","93.315","91.109","32.7","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition License"
"Greg Sproles - PWR4","15","4","55","PWR4","9","1","7.244","","2:07.730","35.303","10","1299.327","9","124.639","94.449","90.601","32.7","0","E46 M3","Orange white","South Atlantic","Yes","Competition License"
"Ken Matheny - HP","16","1","92","HP","20","1","3.791","","2:11.521","0","10","1303.118","6","127.331","92.452","90.337","32.7","0","E46 M3","Blue","North Central","Yes","Competition License"
"Shaun McKenzie - CM","17","4","839","CM","14","4","0.951","","2:12.472","1:57.395","10","1304.069","8","126.141","93.324","90.271","32.7","0","E46 M3","White","North Atlantic","Yes","Competition License"
"James Keown - IP","18","2","111","IP","19","3","1 Lap","","1 Lap","1 Lap","9","1175.275","9","127.636","92.231","90.147","29.43","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"John Steers - PWR4","19","5","232","PWR4","18","5","0.409","","1 Lap","1 Lap","9","1175.684","5","128.682","91.481","90.116","29.43","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Keith Primozic - PWR3","20","1","072","PWR3","22","1","8.836","","1 Lap","0","9","1184.52","6","128.694","91.473","89.444","29.43","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Job Nieman - IP","21","3","888","IP","16","2","0.705","","1 Lap","1 Lap","9","1185.225","7","128.986","91.266","89.391","29.43","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Tina Leone - IP","22","4","51","IP","25","6","4.625","","1 Lap","1 Lap","9","1189.85","8","129.432","90.951","89.043","29.43","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Johannes Nieman - IP","23","5","27","IP","21","4","0.669","","1 Lap","1 Lap","9","1190.519","8","129.157","91.145","88.993","29.43","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Gregory K Papazian - PWR3","24","2","068","PWR3","24","2","17.467","","1 Lap","23.466","9","1207.986","5","131.832","89.295","87.706","29.43","0","E46 M3","Black","North Atlantic","Yes","Competition License"
"Sanjeev Duggal - PWR3","25","3","221","PWR3","27","3","0.596","","1 Lap","24.062","9","1208.582","5","131.414","89.579","87.663","29.43","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Christopher Lindner - IP","26","6","101","IP","26","7","0.396","","1 Lap","1 Lap","9","1208.978","4","131.198","89.727","87.634","29.43","0","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","27","4","10","PWR3","28","4","21.286","","1 Lap","45.744","9","1230.264","5","131.441","89.561","86.118","29.43","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Charles Benoit - IS","28","1","003","IS","36","2","6.466","","1 Lap","0","9","1236.73","8","132.735","88.688","85.668","29.43","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Michael Saul - IS","29","2","595","IS","30","1","10.271","","1 Lap","10.271","9","1247.001","8","136.311","86.361","84.962","29.43","0","E36 M3","White","South Atlantic","Yes","Provisional License"
"George Pizzullo - PWR2","30","1","022","PWR2","29","1","8.334","","1 Lap","0","9","1255.335","3","136.896","85.992","84.398","29.43","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Dayan Abeyaratne - PWR4","31","6","005","PWR4","36","6","3.949","","1 Lap","1 Lap","9","1259.284","5","136.675","86.131","84.134","29.43","0","E46 M3","Black","North Atlantic","Yes","Rookie License"
"April Curtis - DM","32","2","388","DM","31","2","23.886","","1 Lap","46.898","9","1283.17","8","140.153","83.994","82.567","29.43","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition License"
"George Denliker - KP","33","1","711","KP","32","1","13.901","","1 Lap","0","9","1297.071","6","141.312","83.305","81.682","29.43","0","E30 325is","Grey","South Atlantic","Yes","Provisional License"
"David Harrison - KP","34","2","054","KP","33","2","1.640","","1 Lap","1.64","9","1298.711","2","141.865","82.98","81.579","29.43","0","E30 325i","Purple","South Atlantic","Yes","Competition License"
"Robert Chrystler - KP","35","3","070","KP","34","3","7.314","","1 Lap","8.954","9","1306.025","4","143.066","82.284","81.122","29.43","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Chris Joos - IP","36","7","82","IP","23","5","4 Laps","","5 Laps","5 Laps","5","678.229","5","131.599","89.454","86.785","16.35","0","E36 M3","Red","South Atlantic","Yes","Competition License"
