"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","1073744429","Practice1 et alia","Practice","2024-03-29 13:30:00 UTC","2024-03-29 13:57:54 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/1073744429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"William Glavin - PWR5","1","1","29","PWR5","1","1","","","","0","9","1128.792","7","118.383","99.44","93.86","29.43","1","E89 Z4 GT3","Black","South Atlantic","Yes","Competition License"
"Cory Deeds - BM","2","1","762","BM","27","1","0.326","","0.326","0","10","1374.683","10","118.709","99.167","85.634","32.7","1","F82 M4 GT4","Blu/Org/Gry","North Central","Yes","Competition License"
"Todd Brown - CM","3","1","800","CM","17","4","3.158","","3.484","0","10","1334.628","8","121.867","96.597","88.204","32.7","1","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Brandt Stover - PWR4","4","1","67","PWR4","18","2","2.407","","5.891","0","12","1627.117","12","124.274","94.726","86.819","39.24","1","E46 M3","White","North Atlantic","Yes","Competition License"
"Charles Harding - CM","5","2","208","CM","19","5","0.063","","5.954","4 Laps","6","866.082","4","124.337","94.678","81.553","19.62","1","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Adrian Popescu - CM","6","3","173","CM","12","2","0.680","","6.634","1:56.044","10","1450.672","10","125.017","94.163","81.149","32.7","2","E30 M3","White","North Atlantic","Yes","Competition License"
"Scott Glenney - CM","7","4","399","CM","13","3","0.543","","7.177","16.53","10","1351.158","10","125.56","93.756","87.125","32.7","1","E46 M3","Silver","North Atlantic","Yes","Rookie License","P"
"Michael Kerner - M2 Spec","8","1","315","M2 Spec","2","1","1.415","","8.592","0","10","1371.814","3","126.975","92.711","85.813","32.7","2","F87 M2CS","Black/White","South Atlantic","Yes","Competition License","P"
"Ryan Agnew - IP","9","1","487","IP","24","7","0.346","","8.938","0","7","1021.572","7","127.321","92.459","80.664","22.89","1","E36 M3","Black","North Atlantic","Yes","Competition License"
"Matthew Joos - IP","10","2","22","IP","11","5","0.560","","9.498","0 Laps","7","1009.836","5","127.881","92.054","81.601","22.89","2","E36 M3","Silver","South Atlantic","Yes","Competition License"
"Shaun McKenzie - CM","11","5","839","CM","20","6","0.141","","9.639","1 Lap","9","1315.105","8","128.022","91.953","80.562","29.43","1","E46 M3","White","North Atlantic","Yes","Competition License"
"Kirk Olsen - CM","12","6","417","CM","7","1","0.163","","9.802","2 Laps","8","1098.741","6","128.185","91.836","85.713","26.16","1","E36 M3","RWB","North Atlantic","Yes","Competition License"
"Alan Davis - M2 Spec","13","2","47","M2 Spec","3","2","0.130","","9.932","4:11.49","12","1623.304","12","128.315","91.743","87.023","39.24","1","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition License"
"Dan Feldmann - PWR4","14","2","21","PWR4","15","1","0.832","","10.764","27.664","12","1654.781","12","129.147","91.152","85.367","39.24","1","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Ken Matheny - HP","15","1","92","HP","16","1","0.595","","11.359","0","11","1657.295","11","129.742","90.734","78.135","35.97","2","E46 M3","Blue","North Central","Yes","Competition License"
"Ron Hougham - PWR4","16","3","825","PWR4","23","3","0.225","","11.584","9 Laps","3","491.106","3","129.967","90.577","71.911","9.81","1","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Johannes Nieman - IP","17","3","27","IP","14","6","0.001","","11.585","10:41.906","12","1663.478","12","129.968","90.576","84.921","39.24","1","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Steve Liadis - M2 Spec","18","3","46","M2 Spec","6","3","0.170","","11.755","4:27.415","12","1639.229","11","130.138","90.458","86.177","39.24","1","F87 M2CSR","Black","North Atlantic","Yes","Competition License"
"James Keown - IP","19","4","111","IP","4","1","0.473","","12.228","9:06.024","10","1567.596","8","130.611","90.13","75.096","32.7","1","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Christopher Lindner - IP","20","5","10","IP","8","3","2.164","","14.392","29.264","7","1050.836","7","132.775","88.661","78.418","22.89","2","E36 M3","White/Blue/Red","South Atlantic","Yes","Competition License"
"Sanjeev Duggal - PWR3","21","1","221","PWR3","25","1","0.914","","15.306","0","6","916.012","6","133.689","88.055","77.108","19.62","1","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Charles Benoit - IS","22","1","003","IS","22","2","1.051","","16.357","0","11","1610.767","11","134.74","87.368","80.392","35.97","1","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Tina Leone - IP","23","6","51","IP","9","4","0.597","","16.954","9:01.525","11","1563.097","5","135.337","86.983","82.843","35.97","1","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"George Pizzullo - PWR2","24","1","022","PWR2","28","","1.423","","18.377","0","8","1448.124","7","136.76","86.078","65.033","26.16","1","E36 M3","Silver","North Atlantic","Yes","Competition License"
"April Curtis - DM","25","1","388","DM","21","1","0.606","","18.983","0","11","1632.168","10","137.366","85.698","79.337","35.97","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition License"
"Dayan Abeyaratne - PWR4","26","4","005","PWR4","29","","0.453","","19.436","4 Laps","8","1599.336","8","137.819","85.416","58.884","26.16","0","E46 M3","Black","North Atlantic","Yes","Rookie License"
"Michael Saul - IS","27","2","595","IS","10","1","0.826","","20.262","0 Laps","11","1586.99","3","138.645","84.907","81.596","35.97","1","E36 M3","White","South Atlantic","Yes","Provisional License"
"Job Nieman - IP","28","7","888","IP","5","2","0.331","","20.593","2 Laps","5","821.413","3","138.976","84.705","71.657","16.35","2","E36 M3","Black","North Atlantic","Yes","Competition License"
"George Denliker - KP","29","1","711","KP","26","1","0.928","","21.521","0","11","1649.248","11","139.904","84.143","78.516","35.97","1","E30 325is","Grey","South Atlantic","Yes","Provisional License"
