"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","1073744430","Qualify1 spec","Qualifying","2024-03-29 18:20:00 UTC","2024-03-29 18:43:43 UTC","PROVISIONAL","4","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/1073744430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Kanisczak - Spec E46","1","1","282","Spec E46","1","1","","","","0","4","904.228","3","128.634","91.515","52.075","13.08","1","E46 330ci","Black/Green","North Atlantic","Yes","Competition License"
"John Park - Spec E46","2","2","81","Spec E46","4","4","0.480","","0.480","1 Lap","3","485.579","3","129.114","91.175","72.73","9.81","1","E46 330ci","Blue/red","South Atlantic","Yes","Competition License"
"Phil Wurz - Spec E46","3","3","958","Spec E46","3","3","0.178","","0.658","1 Lap","3","484.11","3","129.292","91.05","72.95","9.81","1","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Jesse Clark - Spec E46","4","4","77","Spec E46","2","2","0.065","","0.723","2 Laps","2","352.203","2","129.357","91.004","66.848","6.54","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition License"
"Jonathan Adams - Spec E46","5","5","004","Spec E46","6","6","1.062","","1.785","1 Lap","3","487.385","3","130.419","90.263","72.46","9.81","1","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition License"
"Tyler James - Spec E46","6","6","771","Spec E46","5","5","0.357","","2.142","1 Lap","3","488.034","3","130.776","90.017","72.364","9.81","1","E46 330CI","Black","South Atlantic","Yes","Rookie License"
"Jeff Bennett - Spec E46","7","7","181","Spec E46","8","8","0.391","","2.533","1 Lap","3","489.207","3","131.167","89.748","72.19","9.81","1","E46 330i","Black","South Atlantic","Yes","Competition License"
"Dan March - Spec E46","8","8","116","Spec E46","34","27","0.168","","2.701","0 Laps","4","896.931","2","131.335","89.633","52.499","13.08","1","E46 330i","Multi","North Atlantic","Yes","Competition License"
"Patrick Harris - Spec E46","9","9","27","Spec E46","7","7","1.051","","3.752","2 Laps","2","358.737","2","132.386","88.922","65.63","6.54","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","10","10","150","Spec E46","14","12","0.347","","4.099","1 Lap","3","501.051","2","132.733","88.689","70.484","9.81","1","E46 330i","blue","North Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","11","11","183","Spec E46","9","9","0.002","","4.101","1 Lap","3","500.291","2","132.735","88.688","70.591","9.81","1","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Ben Hostetler - Spec E46","12","12","296","Spec E46","12","10","0.027","","4.128","1 Lap","3","498.396","2","132.762","88.67","70.859","9.81","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","13","13","8","Spec E46","17","15","2.486","","6.614","0 Laps","4","857.2","2","135.248","87.04","54.932","13.08","1","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Stefan Baugh - Spec E46","14","14","876","Spec E46","15","13","0.558","","7.172","0 Laps","4","830.43","2","135.806","86.682","56.703","13.08","1","E46 330i","Rainbow","South Atlantic","Yes","Competition License"
"Tony Cottrell - Spec E46","15","15","863","Spec E46","19","17","0.402","","7.574","1 Lap","3","510.146","2","136.208","86.427","69.227","9.81","1","E46 330ci","Grey","South Atlantic","Yes","Competition License"
"Robert Likovich - Spec E46","16","16","273","Spec E46","20","18","0.193","","7.767","1 Lap","3","512.062","2","136.401","86.304","68.968","9.81","1","E46 330Ci","Silver","South Atlantic","Yes","Competition License"
"Jose Gonzalez - Spec E46","17","17","405","Spec E46","13","11","0.509","","8.276","1 Lap","3","507.268","2","136.91","85.983","69.62","9.81","1","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Ryan Kerfien - Spec E46","18","18","14","Spec E46","23","19","1.035","","9.311","0 Laps","4","871.008","3","137.945","85.338","54.062","13.08","1","E46 330i","Black Orange","South Atlantic","Yes","Competition License"
"Frances Lippincott - Spec E46","19","19","550","Spec E46","16","14","0.419","","9.730","1 Lap","3","514.447","2","138.364","85.08","68.648","9.81","1","E46 330ci","Green","North Atlantic","Yes","Competition License","P"
"Greg Hartman - Spec E46","20","20","745","Spec E46","33","26","0.462","","10.192","1 Lap","3","532.51","2","138.826","84.797","66.32","9.81","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition License"
"Bert Howerton - Spec E36","21","1","064","Spec E36","11","2","0.319","","10.511","0","2","360.895","2","139.145","84.602","65.238","6.54","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition License"
"John Alemanni - Spec E36","22","2","18","Spec E36","25","5","0.578","","11.089","8:03.156","4","844.051","3","139.723","84.252","55.788","13.08","1","E36 325is","Black","South Atlantic","Yes","Competition License"
"David Sprague - Spec E46","23","21","311","Spec E46","26","21","0.100","","11.189","1 Lap","3","518.799","2","139.823","84.192","68.073","9.81","1","E46 330i","blue","South Atlantic","Yes","Competition License"
"Jeff Breiner - Spec E36","24","3","95","Spec E36","22","4","2.503","","13.692","2:56.278","3","537.173","3","142.326","82.712","65.744","9.81","2","E36 325i","Silver","South Atlantic","Yes","Competition License"
"Harry Meyer - Spec E36","25","4","13","Spec E36","10","1","0.056","","13.748","2:34.916","3","515.811","2","142.382","82.679","68.467","9.81","1","E36 328is","White/Blue","South Atlantic","Yes","Competition License"
"Josh Andrews - Spec E46","26","22","09","Spec E46","28","23","1.018","","14.766","1 Lap","3","532.677","3","143.4","82.092","66.299","9.81","1","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"John Wilkins - Spec E36","27","5","15","Spec E36","31","6","0.527","","15.293","3:12.897","3","553.792","3","143.927","81.791","63.771","9.81","1","E36 325i","green","South Atlantic","Yes","Competition License"
"Tom Tice - Spec E36","28","6","110","Spec E36","32","7","1.407","","16.700","3:21.012","3","561.907","2","145.334","81.0","62.85","9.81","1","E36 325is","Red","South Atlantic","Yes","Competition License"
"Simon Chan - Spec E46","29","23","686","Spec E46","18","16","0.426","","17.126","1 Lap","3","536.295","2","145.76","80.763","65.852","9.81","1","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
"Thomas Nagle - Spec E46","30","24","508","Spec E46","30","25","0.813","","17.939","1 Lap","3","884.751","2","146.573","80.315","39.916","9.81","1","E46 330i","Blue/Purple","North Atlantic","Yes","Competition License"
"Carl Sanders - Spec E36","31","7","11","Spec E36","21","3","1.548","","19.487","8:27.32","4","868.215","3","148.121","79.476","54.235","13.08","1","E36 328i","Black","South Atlantic","Yes","Competition License"
"Christopher Ziegler - Spec E46","32","25","382","Spec E46","29","24","1.982","","21.469","1 Lap","3","563.211","2","150.103","78.426","62.705","9.81","1","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Mike Wittman - Spec E46","33","26","481","Spec E46","27","22","6.052","","27.521","1 Lap","3","568.103","3","156.155","75.387","62.165","9.81","1","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Clarence Brewer - Spec E46","34","27","155","Spec E46","24","20","0.649","","28.170","0 Laps","4","882.04","1","156.804","75.075","53.385","13.08","2","E46 330Ci","Silver","South Atlantic","Yes","Rookie License"
