"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","1073744425","1-Sprint 100% spec","Race","2024-03-29 22:00:00 UTC","2024-03-29 22:21:00 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/1073744425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Kanisczak - Spec E46","1","1","282","Spec E46","1","1","","","","0","9","1171.575","4","128.738","91.442","90.432","29.43","0","E46 330ci","Black/Green","North Atlantic","Yes","Competition License"
"John Park - Spec E46","2","2","81","Spec E46","2","2","4.740","","4.740","4.74","9","1176.315","3","128.501","91.61","90.068","29.43","0","E46 330ci","Blue/red","South Atlantic","Yes","Competition License"
"Jesse Clark - Spec E46","3","3","77","Spec E46","4","4","2.004","","6.744","6.744","9","1178.319","2","128.922","91.311","89.915","29.43","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition License"
"Jonathan Adams - Spec E46","4","4","004","Spec E46","5","5","3.233","","9.977","9.977","9","1181.552","3","129.483","90.915","89.669","29.43","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition License"
"Tyler James - Spec E46","5","5","771","Spec E46","6","6","2.932","","12.909","12.909","9","1184.484","2","129.559","90.862","89.447","29.43","0","E46 330CI","Black","South Atlantic","Yes","Rookie License"
"Dan March - Spec E46","6","6","116","Spec E46","8","8","0.502","","13.411","13.411","9","1184.986","8","129.676","90.78","89.409","29.43","0","E46 330i","Multi","North Atlantic","Yes","Competition License"
"Phil Wurz - Spec E46","7","7","958","Spec E46","3","3","6.408","","19.819","19.819","9","1191.394","5","128.206","91.821","88.928","29.43","0","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Ben Hostetler - Spec E46","8","8","296","Spec E46","12","11","0.284","","20.103","20.103","9","1191.678","2","130.461","90.234","88.907","29.43","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","9","9","150","Spec E46","10","9","0.496","","20.599","20.599","9","1192.174","2","130.746","90.037","88.87","29.43","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Stefan Baugh - Spec E46","10","10","876","Spec E46","14","13","1.608","","22.207","22.207","9","1193.782","8","131.066","89.817","88.75","29.43","0","E46 330i","Rainbow","South Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","11","11","183","Spec E46","11","10","1.243","","23.450","23.45","9","1195.025","7","130.718","90.056","88.658","29.43","0","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","12","12","8","Spec E46","13","12","0.654","","24.104","24.104","9","1195.679","4","131.092","89.8","88.609","29.43","0","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Greg Hartman - Spec E46","13","13","745","Spec E46","20","19","4.607","","28.711","28.711","9","1200.286","5","130.838","89.974","88.269","29.43","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition License"
"Ryan Kerfien - Spec E46","14","14","14","Spec E46","18","17","5.683","","34.394","34.394","9","1205.969","4","131.402","89.588","87.853","29.43","0","E46 330i","Black Orange","South Atlantic","Yes","Competition License"
"Jose Gonzalez - Spec E46","15","15","405","Spec E46","17","16","7.360","","41.754","41.754","9","1213.329","7","132.713","88.703","87.32","29.43","0","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Robert Likovich - Spec E46","16","16","273","Spec E46","16","15","12.871","","54.625","54.625","9","1226.2","2","133.89","87.923","86.404","29.43","0","E46 330Ci","Silver","South Atlantic","Yes","Competition License"
"Tony Cottrell - Spec E46","17","17","863","Spec E46","15","14","5.546","","1:00.171","1:00.171","9","1231.746","9","134.915","87.255","86.014","29.43","0","E46 330ci","Grey","South Atlantic","Yes","Competition License"
"Frances Lippincott - Spec E46","18","18","550","Spec E46","19","18","0.659","","1:00.830","1:00.83","9","1232.405","6","134.229","87.701","85.968","29.43","0","E46 330ci","Green","North Atlantic","Yes","Competition License","P"
"Mike Wittman - Spec E46","19","19","481","Spec E46","26","25","33.380","","1:34.210","1:34.21","9","1265.785","8","135.502","86.877","83.701","29.43","0","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Clarence Brewer - Spec E46","20","20","155","Spec E46","27","26","7.848","","1:42.058","1:42.058","9","1273.633","6","137.353","85.706","83.186","29.43","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie License"
"Simon Chan - Spec E46","21","21","686","Spec E46","23","22","3.634","","1:45.692","1:45.692","9","1277.267","9","137.206","85.798","82.949","29.43","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
"John Wilkins - Spec E36","22","1","15","Spec E36","32","5","1.920","","1:47.612","0","9","1279.187","4","136.483","86.253","82.824","29.43","0","E36 325i","green","South Atlantic","Yes","Competition License"
"Bert Howerton - Spec E36","23","2","064","Spec E36","28","1","1.430","","1:49.042","1.43","9","1280.617","6","137.176","85.817","82.732","29.43","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition License"
"Jeff Breiner - Spec E36","24","3","95","Spec E36","30","3","3.475","","1:52.517","4.905","9","1284.092","7","136.681","86.128","82.508","29.43","0","E36 325i","Silver","South Atlantic","Yes","Competition License"
"John Alemanni - Spec E36","25","4","18","Spec E36","29","2","4.597","","1:57.114","9.502","9","1288.689","4","138.084","85.252","82.214","29.43","0","E36 325is","Black","South Atlantic","Yes","Competition License"
"Carl Sanders - Spec E36","26","5","11","Spec E36","34","7","4.676","","2:01.790","14.178","9","1293.365","9","138.215","85.172","81.917","29.43","0","E36 328i","Black","South Atlantic","Yes","Competition License"
"Josh Andrews - Spec E46","27","22","09","Spec E46","22","21","2.532","","2:04.322","2:04.322","9","1295.897","9","137.249","85.771","81.756","29.43","0","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"Thomas Nagle - Spec E46","28","23","508","Spec E46","24","23","2.076","","2:06.398","2:06.398","9","1297.973","9","138.287","85.127","81.626","29.43","0","E46 330i","Blue/Purple","North Atlantic","Yes","Competition License"
"Harry Meyer - Spec E36","29","6","13","Spec E36","31","4","19.791","","2:26.189","38.577","9","1317.764","6","137.21","85.795","80.4","29.43","0","E36 328is","White/Blue","South Atlantic","Yes","Competition License"
"Jeff Bennett - Spec E46","30","24","181","Spec E46","7","7","1 Lap","","1 Lap","1 Lap","8","1060.869","2","129.991","90.56","88.773","26.16","0","E46 330i","Black","South Atlantic","Yes","Competition License"
"Christopher Ziegler - Spec E46","31","25","382","Spec E46","25","24","2:00.675","","1 Lap","9.969","8","1181.544","6","140.724","83.653","79.706","26.16","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Tom Tice - Spec E36","32","7","110","Spec E36","33","6","1.732","","1 Lap","1 Lap","8","1183.276","2","141.137","83.408","79.589","26.16","0","E36 325is","Red","South Atlantic","Yes","Competition License"
"David Sprague - Spec E46","33","26","311","Spec E46","21","20","4 Laps","","5 Laps","5 Laps","4","556.793","4","134.519","87.512","84.57","13.08","0","E46 330i","blue","South Atlantic","Yes","Competition License"
